metaphor,dictionary,context,created_at,text,id,updated_at,work_id,reviewed_on,comments,theme,provenance
"""But it is also possible that it may be a fortification; or it may be a place of Christian worship, as the first Christians often chose remote and wild places, to make an impression on the mind; or, if it was a heathen temple, it may have been built near a river, for the purpose of lustration; and there is such a multitude of divinities, to whom it may have been dedicated, that the chance of its being a temple of Anaitis is hardly any thing.""",Impressions,"",2013-06-26 18:32:39 UTC,"After dinner I started the subject of the temple of Anaitis. Mr M'Queen had laid stress on the name given to the place by the country people, Ainnit; and added, 'I knew not what to make of this piece of antiquity, till I met with the <em>Anaitidis delubrum</em> in Lydia, mentioned by Pausanias and the elder Pliny.' Dr Johnson, with his usual acuteness, examined Mr M'Queen as to the meaning of the word Ainnit, in Erse; and it proved to be a <em>water-place</em>, or a place near water, 'which,' said Mr M'Queen, 'agrees with all the descriptions of the temples of that goddess, which were situated near rivers, that there might be water to wash the statue'. JOHNSON. 'Nay, sir, the argument from the name is gone. The name is exhausted by what we see. We have no occasion to go to a distance for what we can pick up under our feet. Had it been an accidental name, the similarity between it and Anaitis might have had something in it; but it turns out to be a mere physiological name.' Macleod said, Mr M'Queen's knowledge of etymology had destroyed his conjecture. JOHNSON. 'You have one possibility for you, and all possibilities against you. It is possible it may be the temple of Anaitis. <b>But it is also possible that it may be a fortification; or it may be a place of Christian worship, as the first Christians often chose remote and wild places, to make an impression on the mind; or, if it was a heathen temple, it may have been built near a river, for the purpose of lustration; and there is such a multitude of divinities, to whom it may have been dedicated, that the chance of its being a temple of Anaitis is hardly any thing</b>. It is like throwing a grain of sand upon the sea-shore to-day, and thinking you may find it to-morrow. No, sir, this temple, like many an ill-built edifice, tumbles down before it is roofed in.' In his triumph over the reverend antiquarian, he indulged himself in a conceit; for, some vestige of the <em>altar</em> of the goddess being much insisted on in support of the hypothesis, he said, 'Mr M'Queen is fighting <em>pro aris et focis</em>.'<br>
(p. 290)",21135,2013-06-26 18:32:39 UTC,5657,,"","",Searching in C-H Lion
"""Dr Johnson said, that it was the most agreeable Sunday he had ever passed; and it made such an impression on his mind, that he afterwards wrote the following Latin verses upon Inchkenneth.""",Impressions,"",2013-06-26 18:35:58 UTC,"In the evening, Sir Allan informed us that it was the custom of his house to have prayers every Sunday; and Miss M'Lean read the evening service, in which we all joined. I then read Ogden's second and ninth sermons on prayer, which, with their other distinguished excellence, have the merit of being short. <b>Dr Johnson said, that it was the most agreeable Sunday he had ever passed; and it made such an impression on his mind, that he afterwards wrote the following Latin verses upon Inchkenneth</b>: [...]<br>
(p. 360)",21137,2013-06-26 18:35:58 UTC,5657,,"","",C-H Lion
"""To have seen it, even alone, would have given me great satisfaction; but the venerable scene was rendered much more pleasing by the company of my great and pious friend, who was no less affected by it than I was; and who has described the impressions it should make on the mind, with such strength of thought, and energy of language, that I shall quote his words, as conveying my own sensations much more forcibly than I am capable of doing.""",Impressions,"",2013-06-26 18:38:30 UTC,"When we had landed upon the sacred place, which, as long as I can remember, I had thought on with veneration, Dr Johnson and I cordially embraced. We had long talked of visiting Icolmkill; and, from the lateness of the season, were at times very doubtful whether we should be able to effect our purpose. <b>To have seen it, even alone, would have given me great satisfaction; but the venerable scene was rendered much more pleasing by the company of my great and pious friend, who was no less affected by it than I was; and who has described the impressions it should make on the mind, with such strength of thought, and energy of language, that I shall quote his words, as conveying my own sensations much more forcibly than I am capable of doing</b> [...]<br>
(p. 365)",21138,2013-06-26 18:38:30 UTC,5657,,"","",C-H Lion
"""I am myself fully convinced that a form of prayer for publick worship is in general most decent and edifying. Solennia verba have a kind of prescriptive sanctity, and make a deeper impression on the mind than extemporaneous effusions, in which, as we know not what they are to be, we cannot readily acquiesce.""",Impressions,"",2013-06-26 18:39:23 UTC,"Lady Helen Colquhoun being a very pious woman, the conversation, after dinner, took a religious turn. Her ladyship defended the presbyterian mode of publick worship; upon which Dr Johnson delivered those excellent arguments for a form of prayer which he has introduced into his <em>Journey</em>. <b>I am myself fully convinced that a form of prayer for publick worship is in general most decent and edifying. <em>Solennia verba</em> have a kind of prescriptive sanctity, and make a deeper impression on the mind than extemporaneous effusions, in which, as we know not what they are to be, we cannot readily acquiesce</b>. Yet I would allow also of a certain portion of extempore address, as occasion may require. This is the practice of the French Protestant churches. And although the office of forming supplications to the throne of Heaven is, in my mind, too great a trust to be indiscriminately committed to the discretion of every minister, I do not mean to deny that sincere devotion may be experienced when joining in prayer with those who use no Liturgy.<br>
(p. 386)",21139,2013-06-26 18:39:23 UTC,5657,,"","",C-H Lion
"""He said his notion was, that it did not atone for the sins of the world; but, by satisfying divine justice, by shewing that no less than the Son of God suffered for sin, it shewed to men and innumerable created beings, the heinousness of it, and therefore rendered it unnecessary for divine vengeance to be exercised against sinners, as it otherwise must have been; that in this way it might operate even in favour of those who had never heard of it: as to those who did hear of it, the effect it should produce would be repentance and piety, by impressing upon the mind a just notion of sin.""",Impressions,"",2013-06-26 18:43:13 UTC,"I spoke of the satisfaction of Christ. <b>He said his notion was, that it did not atone for the sins of the world; but, by satisfying divine justice, by shewing that no less than the Son of God suffered for sin, it shewed to men and innumerable created beings, the heinousness of it, and therefore rendered it unnecessary for divine vengeance to be exercised against sinners, as it otherwise must have been; that in this way it might operate even in favour of those who had never heard of it: as to those who did hear of it, the effect it should produce would be repentance and piety, by impressing upon the mind a just notion of sin</b>: that original sin was the propensity to evil, which no doubt was occasioned by the fall. He presented this solemn subject in a new light to me, <!--Page 205--> and rendered much more rational and clear the doctrine of what our Saviour has done for us, as it removed the notion of imputed righteousness in co-operating; whereas by this view, Christ has done all already that he had to do, or is ever to do, for mankind, by making his great satisfaction; the consequences of which will affect each individual according to the particular conduct of each. I would illustrate this by saying, that Christ's satisfaction resembles a sun placed to shew light to men, so that it depends upon themselves whether they will walk the right way or not, which they could not have done without that sun, 'the sun of righteousness'. There is, however, more in it than merely giving light--'a light to lighten the Gentiles': for we are told, there is 'healing under his wings'. Dr Johnson said to me, 'Richard Baxter commends a treatise by Grotius, <em>De Satisfactione Christi</em>.' I have never read it: but I intend to read it; and you may read it.' I remarked, upon the principle now laid down, we might explain the difficult and seemingly hard text, 'They that believe shall be saved; and they that believe not shall be damned.' They that believe shall have such an impression made upon their minds, as will make them act so that they may be accepted by God.<br>
(pp. 204-5)",21142,2013-06-26 18:43:13 UTC,5657,,"","",C-H Lion
"""They that believe shall have such an impression made upon their minds, as will make them act so that they may be accepted by God.""",Impressions,"",2013-06-26 18:43:57 UTC,"I spoke of the satisfaction of Christ. He said his notion was, that it did not atone for the sins of the world; but, by satisfying divine justice, by shewing that no less than the Son of God suffered for sin, it shewed to men and innumerable created beings, the heinousness of it, and therefore rendered it unnecessary for divine vengeance to be exercised against sinners, as it otherwise must have been; that in this way it might operate even in favour of those who had never heard of it: as to those who did hear of it, the effect it should produce would be repentance and piety, by impressing upon the mind a just notion of sin: that original sin was the propensity to evil, which no doubt was occasioned by the fall. He presented this solemn subject in a new light to me, <!--Page 205--> and rendered much more rational and clear the doctrine of what our Saviour has done for us, as it removed the notion of imputed righteousness in co-operating; whereas by this view, Christ has done all already that he had to do, or is ever to do, for mankind, by making his great satisfaction; the consequences of which will affect each individual according to the particular conduct of each. I would illustrate this by saying, that Christ's satisfaction resembles a sun placed to shew light to men, so that it depends upon themselves whether they will walk the right way or not, which they could not have done without that sun, 'the sun of righteousness'. There is, however, more in it than merely giving light--'a light to lighten the Gentiles': for we are told, there is 'healing under his wings'. Dr Johnson said to me, 'Richard Baxter commends a treatise by Grotius, <em>De Satisfactione Christi</em>.' I have never read it: but I intend to read it; and you may read it.' I remarked, upon the principle now laid down, we might explain the difficult and seemingly hard text, 'They that believe shall be saved; and they that believe not shall be damned.' <b>They that believe shall have such an impression made upon their minds, as will make them act so that they may be accepted by God</b>.<br>
(pp. 204-5)",21143,2013-06-26 18:43:57 UTC,5657,,"","",C-H Lion
"""From perhaps a weakness, or, as I rather hope, more fancy and warmth of feeling than is quite reasonable, my mind is ever impressed with admiration for persons of high birth, and I could, with the most perfect honesty, expatiate on Lord Errol's good qualities; but he stands in no need of my praise.""",Impressions,"",2013-06-26 18:44:45 UTC,"About nine the earl came home. Captain Gordon of Park was with him. His lordship put Dr Johnson in mind of their having dined together in London, along with Mr Beauclerk. I was exceedingly pleased with Lord Errol. His dignified person and agreeable countenance, with the most unaffected affability, gave me high satisfaction. <b>From perhaps a weakness, or, as I rather hope, more fancy and warmth of feeling than is quite reasonable, my mind is ever impressed with admiration for persons of high birth, and I could, with the most perfect honesty, expatiate on Lord Errol's good qualities; but he stands in no need of my praise</b>. His agreeable manners and softness of address prevented that constraint which the idea of his being Lord High Constable of Scotland might otherwise have occasioned. He talked very easily and sensibly with his learned guest. I observed that Dr Johnson, though he shewed that respect to his lordship, which, from principle, he always does to high rank, yet, when they came to argument, maintained that manliness which becomes the force and vigour of his understanding. To shew external deference to our superiors, is proper: to seem to yield to them in opinion, is meanness. The earl said grace, both before and after supper, with much  <!--Page 214--> decency. He told us a story of a man who was executed at Perth, some years ago, for murdering a woman who was with child by him, and a former child he had by her. His hand was cut off: he was then pulled up; but the rope broke, and he was forced to lie an hour on the ground, till another rope was brought from Perth, the execution being in a wood at some distance, at the place where the murders were committed. 'There,' said my lord, 'I see the hand of Providence.' I was really happy here. I saw in this nobleman the best dispositions and best principles; and I saw him, in my mind's eye, to be the representative of the ancient Boyds of Kilmarnock. I was afraid he might have urged drinking, as, I believe, he used formerly to do, but he drank port and water out of a large glass himself, and let us do as we pleased. He went with us to our rooms at night; said, he took the visit very kindly; and told me, my father and he were very old acquaintances; that I now knew the way to Slains, and he hoped to see me there again.<br>
(pp. 213-4)",21144,2013-06-26 18:46:06 UTC,5657,,"","",Searching in C-H Lion
"""To see Dr Johnson in any new situation is always an interesting object to me; and, as I saw him now for the first time on horseback, jaunting about at his ease in quest of pleasure and novelty, the very different occupations of his former laborious life, his admirable productions, his 'London', his 'Rambler', &c. &c. immediately presented themselves to my mind, and the contrast made a strong impression on my imagination.""",Impressions,"",2013-06-26 18:51:27 UTC,"To see Dr Johnson in any new situation is always an interesting object to me; and, as I saw him now for the first time on horseback, jaunting about <!--Page 231 --> at his ease in quest of pleasure and novelty, the very different occupations of his former laborious life, his admirable productions, his <em>London</em>, his <em>Rambler</em>, &c. &c. immediately presented themselves to my mind, and the contrast made a strong impression on my imagination.<br>
(pp. 230-1)",21150,2013-06-26 18:51:27 UTC,5657,,"","",C-H Lion
"""Sir, Dr Cheyne has laid down a rule to himself on this subject, which should be imprinted on every mind: 'To neglect nothing to secure my eternal peace, more than if I had been certified I should die within the day: nor to mind any thing that my secular obligations and duties demanded of me, less than if I had been ensured to live fifty years more.'""",Impressions and Writing,"",2013-06-26 18:54:50 UTC,"This being a beautiful day, my spirits were cheered by the mere effect of climate. I had felt a return of spleen during my stay at Armidale, and had it not been that I had Dr Johnson to contemplate, I should have sunk into dejection; but his firmness supported me. I looked at him, as a man whose head is turning giddy at sea looks at a rock, or any fixed object. I wondered at his tranquillity. He said, 'Sir, when a man retires into an island, he is to turn his thoughts intirely to another world. He has done with this.' BOSWELL. 'It appears to me, sir, to be very difficult to unite a due attention to this world, and that which is to come; for, if we engage eagerly in the affairs of life, we are apt to be totally forgetful of a future state; and, on the other hand, a steady contemplation of the awful concerns of eternity renders all objects here so insignificant, as to make us indifferent and negligent about them.' JOHNSON. <b>'Sir, Dr Cheyne has laid down a rule to himself on this subject, which should be imprinted on every mind: ""To neglect nothing to secure my eternal peace, more than if I had been certified I should die within the day: nor to mind any thing that my secular obligations and duties demanded of me, less than if I had been ensured to live fifty years more.""'</b><br>
(p. 245)",21153,2013-06-26 18:54:50 UTC,5657,,"","",C-H Lion
"""The repetition of words which he had so often previously used, made a strong impression on my imagination; and, by a natural course of thinking, led me to consider how our present adventures would appear to me at a future period.""",Impressions,"",2013-06-26 18:59:12 UTC,"We continued to coast along Mull, and passed by Nuns' Island, which, it is said, belonged to the nuns of Icolmkill, and from which, we were told, the stone for the buildings there was taken. As we sailed along by moonlight, in a sea somewhat rough, and often between black and gloomy rocks, Dr JOHNSON said, 'If this be not <em>roving among the Hebrides</em>, nothing is.' <b>The repetition of words which he had so often previously used, made a strong impression on my imagination; and, by a natural course of thinking, led <!--Page 365--> me to consider how our present adventures would appear to me at a future period</b>.<br>
(pp. 364-5)",21156,2013-06-26 18:59:12 UTC,5657,,"","",C-H Lion
