theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Upon the whole, however, she past a miserable and sleepless Night, her gentle Mind torn and distracted with various and contending Passions, distressed with Doubts, and wandring in a kind of Twilight, which presented her only Objects of different Degrees of Horrour, and where black Despair closed at a small Distance the gloomy Prospect""","","&bull;See companion record<br>
&bull;Where is it? (10/22/2003)",HDIS (Prose),13068,2003-10-22,2009-09-14 19:37:43 UTC,2014-07-08 20:35:52 UTC,4875,"<i>Amelia </i>pretty well guessed the obscure Meaning of this Letter, which though at another Time it might have given her unspeakable Torment, was at present rather of the medicinal Kind, and served to allay her Anguish. Her Anger to <i>Booth </i>too began a little to abate, and was softened by her Concern for his Misfortune. <b>Upon the whole, however, she past a miserable and sleepless Night, her gentle Mind torn and distracted with various and contending Passions, distressed with Doubts, and wandring in a kind of Twilight, which presented her only Objects of different Degrees of Horrour, and where black Despair closed at a small Distance the gloomy Prospect. </b>(IV.xi.9)",""
"","""His mighty mind travelled round the intellectual world; and, with a more than eagle's eye, saw, and has pointed out blank spaces, or dark spots in it, on which the human mind never shone.""",Animals,The leaden pipes at the end are a fascinating figure.,"Reading and searching in <a href=""http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16"">RPO</a>",13580,,2009-09-14 19:38:45 UTC,2014-11-17 20:02:14 UTC,5063,"Nor have I <i>Bacon</i>'s opinion only, but his assistance too, on my side. <b>His mighty mind travelled round the intellectual world; and, with a more than eagle's eye, saw, and has pointed out blank spaces, or dark spots in it, on which the human mind never shone</b>: Some of these have been enlightened since; some are benighted still. <br>
<br>
Moreover, so boundless are the bold excursions of the human mind, that in the vast void beyond real existence, it can call forth shadowy beings, and unknown worlds, as numerous, as bright, and, perhaps, as lasting, as the stars; such quite-original beauties we may call Paradisaical,<br>
 <br>
<em>Natos sine semine flores.</em> OVID.<br>
<br>
When such an ample area for renowned adventure in <i>original </i>attempts lies before us, shall we be as mere leaden pipes, conveying to the present age small streams of excellence from its grand reservoir in antiquity; and those too, perhaps, mudded in the pass? <i>Originals </i>shine, like comets; have no peer in their path; are rival'd by none, and the gaze of all: All other compositions (if they shine at all) shine in clusters; like the stars in the galaxy; where, like bad neighbours, all suffer from all; each particular being diminished, and almost lost in the throng.<br>
(pp. 69-71)",""
Dreaming,"""When the senses are gently and naturally shut up, and the command over the body intermitted, as in sleep, if we think at all we are said to dream; and generally wander through airy tracks of thought, which have no agreement with each other, nor are at all corrected by the judgment.""","","",Reading in Google Books,19163,,2011-09-15 17:13:25 UTC,2011-09-15 17:13:25 UTC,7094,"4. <b>When the senses are gently and naturally shut up, and the command over the body intermitted, as in sleep, if we think at all we are said to dream; and generally wander through airy tracks of thought, which have no agreement with each other, nor are at all corrected by the judgment</b>. Ideas fetched out of the memory, seem to us to be produced anew; and out of mere simple ideas laid up in the memory, new imaginary ideas of substances are formed, and seem to be produced by external objects. When the senses are obstructed in a violent and unnatural manner, as in a swoon, if we think at all we may observe the same phenomena, but in a still more languid degree.<br>
(Part I, Proposition III, p. 13-4)",""
"","""Commanding, with omnipotence of thought, / Creations new in Fancy's field to rise! / Souls, that can grasp whate'er the Almighty made, / And wander wild through things impossible!""","","",Reading,20524,,2013-06-11 17:26:04 UTC,2013-06-11 17:26:15 UTC,7408,"What wealth in souls that soar, dive, range around, <br>
Disdaining limit or from place or time: <br>
And hear at once, in thought extensive, hear <br>
The' Almighty fiat, and the trumpet's sound! <br>
Bold on Creation's outside walk, and view <br>
What was, and is, and more than e'er shall be; <br>
<b>Commanding, with omnipotence of thought, <br>
Creations new in Fancy's field to rise! <br>
Souls, that can grasp whate'er the Almighty made, <br>
And wander wild through things impossible!</b> <br>
What wealth in faculties of endless growth, <br>
In quenchless passions violent to crave, <br>
In liberty to choose, in power to reach, <br>
And in duration, (how thy riches rise!) <br>
Duration to perpetuate--boundless bliss! <br>
(ll. 462-476, pp. 160-1 in CUP edition)",Night the Sixth
"","""Thus it appears to be in every respect a proper counterbalance to the RAMBLING and VOLATILE power of IMAGINATION. The one, perpetually attempting to soar, is apt to deviate into the mazes of error; while the other arrests the wanderer in its vagrant course, and compels it to follow the path of nature and of truth.""",Inhabitants,"",C-H Lion,21355,,2013-07-01 16:47:33 UTC,2013-07-01 16:47:33 UTC,7498,"The proper office of JUDGMENT in composition, is to compare the ideas which imagination collects; to observe their agreement or disagreement, their relations and resemblances; <!--Page 9 --> to point out such as are of a homogeneous nature; to mark and reject such as are discordant; and finally, to determine the truth and utility of the inventions or discoveries which are produced by the power of imagination. This faculty is, in all its operations, cool, attentive, and considerate. It canvasses the design, ponders the sentiments, examines their propriety and connection, and reviews the whole composition with severe impartiality. <b>Thus it appears to be in every respect a proper counterbalance to the RAMBLING and VOLATILE power of IMAGINATION. The one, perpetually attempting to soar, is apt to deviate into the mazes of error; while the other arrests the wanderer in its vagrant course, and compels <!--Page 10 --> it to follow the path of nature and of truth</b>.<br>
(pp. 8-10)",""
"","""Conscious of its native energy, it delights to expand its faculties by the most vigorous exertion, Ranging through the unbounded regions of nature and of art, it explores unbeaten tracks of thought, catches a glimpse of some objects which lie far beyond the sphere of ordinary observation, and obtains a full and distinct view of others.""","","",C-H Lion,21368,,2013-07-01 16:58:55 UTC,2013-07-01 16:58:55 UTC,7498,"Some persons possess such force and compass of Imagination, as to be able by the power of this faculty to conceive and present to their own minds, in one distinct view, all the numerous and most distant relations of the objects on which they employ <!--Page 74 --> it; by which means they are qualified to make great improvements and discoveries in the arts and sciences. The mind in this case has recourse to and relies on its own fund. <b>Conscious of its native energy, it delights to expand its faculties by the most vigorous exertion, Ranging through the unbounded regions of nature and of art, it explores unbeaten tracks of thought, catches a glimpse of some objects which lie far beyond the sphere of ordinary observation, and obtains a full and distinct view of others</b>.<br>
(pp. 73-4)",""
"","""Your Memory, and Understanding too / Will still acquire new Strength, by reading slow. / The Traveller, who o'er the Country flies, / Few rural Beauties, with Discernment, spies; / Objects, that pass so swift, confound the Mind, / And no distinct Impression leave behind.""",Impressions,"",ECCO,23103,,2013-10-28 19:08:04 UTC,2013-10-28 19:08:04 UTC,7743,"[...] <b>Your Memory, and Understanding too<br>
Will still acquire new Strength, by reading slow.<br>
The Traveller, who o'er the Country flies,<br>
Few rural Beauties, with Discernment, spies;<br>
Objects, that pass so swift, confound the Mind,<br>
And no distinct Impression leave behind.</b><br>
Some Readers read too much, as Gluttons eat,<br>
These Flatulence produce, and those Conceit;<br>
If you, by reading much, would Knowledge gain,<br>
Think, while you read, or you will read in vain;<br>
You'll be no wiser than a Parrot taught<br>
To speak, if you still read, without a Thought [...]<br>
(p. 72)",""
"","""This is the great intellectual province, wherein our minds range with much freedom, and often with exorbitant licence, in the pursuit of real or imaginary science.""","","",Reading,23720,,2014-03-14 20:18:44 UTC,2014-03-14 20:18:44 UTC,7856,"[...] In like manner, an action which we see performed, as in the case of killing mentioned above, gives an idea no doubt; but this idea, in the respect in which it is considered here, is nothing more than a hint to the mind, that passes from a bare perception of the action to contemplate of the circumstances of it, and all the relations both of the action, and of the actors, and so frames by reflection, without the concurrence of sensation, ideas and notions, of another kind, both particular and general. <b>This is the great intellectual province, wherein our minds range with much freedom, and often with exorbitant licence, in the pursuit of real or imaginary science.</b> We add ideas to ideas, and notions to notions of all these; we acquire at length such a multitude as astonishes the mind itself, and is both for number and variety inconceivable.<br>
(Essay I, §4; vol. iii, p. 408)",""
"","""The incursions of troublesome thoughts are often violent and importunate; and it is not easy to a mind accustomed to their inroads to expel them immediately by putting better images into motion; but this enemy of quiet is above all others weakened by every defeat; the reflection which has been once overpowered and ejected, seldom returns with any formidable vehemence.""","","",Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,25167,,2018-04-17 16:24:53 UTC,2018-04-17 16:27:01 UTC,8270,"<b>The incursions of troublesome thoughts are often violent and importunate; and it is not easy to a mind accustomed to their inroads to expel them immediately by putting better images into motion; but this enemy of quiet is above all others weakened by every defeat; the reflection which has been once overpowered and ejected, seldom returns with any formidable vehemence.</b><br>
<br>
Employment is the great instrument of intellectual dominion. The mind cannot retire from its enemy into total vacancy, or turn aside from one object but by passing to another. The <!--Page 227--> gloomy and the resentful are always found among those who have nothing to do, or who do nothing. We must be busy about good or evil, and he to whom the present offers nothing will often be looking backward on the past.",""
"","""The painted vales of imagination are deserted, and our intellectual activity is exercised in winding through the labyrinths of fallacy, and toiling with firm and cautious steps up the narrow tracks of demonstration.""","","",Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,25184,,2018-04-19 20:22:22 UTC,2018-04-19 20:22:22 UTC,8274,"Now commences the reign of judgment or reason; we begin to find little pleasure, but in comparing arguments, stating propositions, disentangling perplexities, clearing ambiguities, and deducing consequences. <b>The painted vales of imagination are deserted, and our intellectual activity is exercised in winding through the labyrinths of fallacy, and toiling with firm and cautious steps up the narrow tracks of demonstration.</b> Whatever may lull vigilance, or mislead attention, is contemptuously rejected, and every disguise in which error may be concealed, is carefully observed, till by degrees a certain number of incontestable or unsuspected propositions are established, and at last concatenated into arguments, or compacted into systems.",""
