theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Free indirect discourse,2011-06-09 20:16:54 UTC,"Reading Joe Bray's <u>The Epistolary Novel: Representations of Consciousness</u> (2003), p. 22.",6178,"Emma's eyes were instantly withdrawn; and she sat silently meditating, in a fixed attitude, for a few minutes. A few minutes were sufficient for making her acquainted with her own heart. A mind like her's, once opening to suspicion, made rapid progress. She touched--she admitted--she acknowledged the whole truth. Why was it so much worse that Harriet should be in love with Mr Knightley, that with Frank Churchill? Why was the evil so dreadfully increased by Harriet's having some hope of return? <b>It darted through her, with the speed of an arrow, that Mr Knightley must marry no one but herself!</b><br>
(III.xi, p. 263)",2011-06-09,16354,"Volume III, Chapter xi",2005-03-25 00:00:00 UTC,"""It darted through her, with the speed of an arrow, that Mr Knightley must marry no one but herself!""","",""
"",2011-06-09 20:14:14 UTC,"Searching ""mind"" in HDIS (Austen)",6178,"Emma scarcely heard what was said.--<b>Her mind was divided between two ideas--her own former conversations with him about Miss Fairfax; and poor Harriet</b>;--and for some time she could only exclaim, and require confirmation, repeated confirmation.<br>
<br> 
""Well,"" said she at last, trying to recover herself; ""this is a circumstance which I must think of at least half a day, before I can at all comprehend it. What!--engaged to her all the winter--before either of them came to Highbury?""<br>
(III.x, p. 255)",,18631,"Volume III, Chapter x",2011-06-09 20:09:50 UTC,"""Her mind was divided between two ideas--her own former conversations with him about Miss Fairfax; and poor Harriet.""","",""
Free Indirect Discourse,2011-06-09 20:45:30 UTC,"Searching ""mind"" in HDIS (Austen)",6936,"While Fanny's mind was engaged in these sort of hopes, her uncle was soon after tea called out of the room; an occurrence too common to strike her, and she thought nothing of it till the butler re-appeared ten minutes afterwards, and advancing decidedly towards herself, said, ""Sir Thomas wishes to speak with you, Ma'am, in his own room."" <b>Then it occurred to her what might be going on; a suspicion rushed over her mind which drove the colour from her cheeks</b>; but instantly rising, she was preparing to obey, when Mrs. Norris called out, ""Stay, stay, Fanny! what are you about?--where are you going?--don't be in such a hurry. Depend upon it, it is not you that are wanted; depend upon it it is me; (looking at the butler) but you are so very eager to put yourself forward. What should Sir Thomas want you for? It is me, Baddeley, you mean; I am coming this moment. You mean me, Baddeley, I am sure; Sir Thomas wants me, not Miss Price.""<br>
(III.i, p. 220)",,18638,"Volume III, Chapter i",2011-06-09 20:45:30 UTC,"""Then it occurred to her what might be going on; a suspicion rushed over her mind which drove the colour from her cheeks.""","","Lots of crossings and rushings and enterings and lingerings in Austen. These precede FID, often: signaling the rush, flutter, tumult and then performing it."
"",2011-06-09 20:48:30 UTC,"Searching ""mind"" in HDIS (Austen)",6936,"<b>The solemn procession, headed by Baddely, of tea-board, urn, and cake-bearers, made its appearance, and delivered her from a grievous imprisonment of body and mind</b>. Mr. Crawford was obliged to move. She was at liberty, she was busy, she was protected. Edmund was not sorry to be admitted again among the number of those who might speak and hear. But though the conference had seemed full long to him, and though on looking at Fanny he saw rather a flush of vexation, he inclined to hope that so much could not have been said and listened to, without some profit to the speaker.<br>
(III.iii, p. 234)",,18639,"Volume III, chapter iii",2011-06-09 20:48:30 UTC,"""The solemn procession, headed by Baddely, of tea-board, urn, and cake-bearers, made its appearance, and delivered her from a grievous imprisonment of body and mind.""","",""
"",2011-06-09 20:55:54 UTC,"Searching ""mind"" in HDIS (Austen)",6936,"Fanny was right enough in not expecting to hear from Miss Crawford now, at the rapid rate in which their correspondence had begun; Mary's next letter was after a decidedly longer interval than the last, but she was not right in supposing that such an interval would be felt a great relief to herself.--<b>Here was another strange revolution of mind!</b>--She was really glad to receive the letter when it did come. In her present exile from good society, and distance from every thing that had been wont to interest her, a letter from one belonging to the set where her heart lived, written with affection, and some degree of elegance, was thoroughly acceptable.--The usual plea of increasing engagements was made in excuse for not having written to her earlier, ""and now that I have begun,"" she continued, ""my letter will not be worth your reading, for there will be no little offering of love at the end, no three or four lines passionées from the most devoted H. C. in the world, for Henry is in Norfolk; business called him to Everingham ten days ago, or perhaps he only pretended the call, for the sake of being travelling at the same time that you were. But there he is, and, by the by, his absence may sufficiently account for any remissness of his sister's in writing, for there has been no ""well, Mary, when do you write to Fanny?--is not it time for you to write to Fanny?"" to spur me on. At last, after various attempts at meeting, I have seen your cousins, ""dear Julia and dearest Mrs. Rushworth;"" they found me at home yesterday, and we were glad to see each other again. We <i>seemed very</i> glad to see each other, and I do really think we were a little.--We had a vast deal to say.--Shall I tell you how Mrs. Rushworth looked when your name was mentioned? I did not use to think her wanting in self possession, but she had not quite enough for the demands of yesterday. Upon the whole Julia was in the best looks of the two, at least after you were spoken of. There was no recovering the complexion from the moment that I spoke of ""Fanny"", and spoke of her as a sister should.--But Mrs. Rushworth's day of good looks will come; we have cards for her first party on the 28th.--Then she will be in beauty, for she will open one of the best houses in Wimpole Street. I was in it two years ago, when it was Lady Lascelles's, and prefer it to almost any I know in London, and certainly she will then feel -- to use a vulgar phrase--that she has got her penny-worth for her penny. Henry could not have afforded her such a house. I hope she will recollect it, and be satisfied, as well she may, with moving the queen of a palace, though the king may appear best in the back ground, and as I have no desire to tease her, I shall never force your name upon her again. She will grow sober by degrees. -- From all that I hear and guess, Baron Wildenhaim's attentions to Julia continue, but I do not know that he has any serious encouragement. She ought to do better. A poor honourable is no catch, and I cannot imagine any liking in the case, for, take away his rants, and the poor Baron has nothing. What a difference a vowel makes! -- if his rents were but equal to his rants!--Your cousin Edmund moves slowly; detained, perchance, by parish duties. There may be some old woman at Thornton Lacey to be converted. I am unwilling to fancy myself neglected for a <i>young</i> one. Adieu, my dear sweet Fanny, this is a long letter from London; write me a pretty one in reply to gladden Henry's eyes, when he comes back -- and send me an account of all the dashing young captains whom you disdain for his sake.""<br>
(III.ix, pp. 267-8)",,18640,"Volume III, Chapter ix",2011-06-09 20:52:53 UTC,"""Here was another strange revolution of mind!""","",""
"",2011-06-09 21:00:11 UTC,"Searching ""mind"" in HDIS (Austen)",6936,"The first solid consolation which Fanny received for the evils of home, the first which her judgment could entirely approve, and which gave any promise of durability, was in a better knowledge of Susan, and a hope of being of service to her. Susan had always behaved pleasantly to herself, but the determined character of her general manners had astonished and alarmed her, and it was at least a fortnight before she began to understand a disposition so totally different from her own. Susan saw that much was wrong at home, and wanted to set it right. <b>That a girl of fourteen, acting only on her own unassisted reason, should err in the method of reform was not wonderful; and Fanny soon became more disposed to admire the natural light of the mind which could so early distinguish justly, than to censure severely the faults of conduct to which it led</b>. Susan was only acting on the same truths, and pursuing the same system, which her own judgment acknowledged, but which her more supine and yielding temper would have shrunk from asserting. Susan tried to be useful, where she could only have gone away and cried; and that Susan was useful she could perceive; that things, bad as they were, would have been worse but for such interposition, and that both her mother and Betsey were restrained from some excesses of very offensive indulgence and vulgarity. In every argument with her mother, Susan had in point of reason the advantage, and never was there any maternal tenderness to buy her off. The blind fondness which was for ever producing evil around her, she had never known. There was no gratitude for affection past or present, to make her better bear with its excesses to the others. All this became gradually evident, and gradually placed Susan before her sister as an object of mingled compassion and respect. That her manner was wrong, however, at times very wrong--her measures often ill-chosen and ill-timed, and her looks and language very often indefensible, Fanny could not cease to feel; but she began to hope they might be rectified. Susan, she found, looked up to her and wished for her good opinion; and new as any thing like an office of authority was to Fanny, new as it was to imagine herself capable of guiding or informing any one, she did resolve to give occasional hints to Susan, and endeavour to exercise for her advantage the juster notions of what was due to every body, and what would be wisest for herself, which her own more favoured education had fixed in her.<br>
(III.ix, pp. 268-9)",,18641,"Volume III, Chapter ix",2011-06-09 21:00:11 UTC,"""That a girl of fourteen, acting only on her own unassisted reason, should err in the method of reform was not wonderful; and Fanny soon became more disposed to admire the natural light of the mind which could so early distinguish justly, than to censure severely the faults of conduct to which it led.""","",""
"",2011-06-09 21:03:06 UTC,"Searching ""mind"" in HDIS (Austen)",6936,"Their general fare bore a very different character; and could he have suspected how many privations, besides that of exercise, she endured in her father's house, he would have wondered that her looks were not much more affected than he found them. She was so little equal to Rebecca's puddings, and Rebecca's hashes, brought to table as they all were, with such accompaniments of half-cleaned plates, and not half-cleaned knives and forks, that she was very often constrained to defer her heartiest meal, till she could send her brothers in the evening for biscuits and buns. <b>After being nursed up at Mansfield, it was too late in the day to be hardened at Portsmouth; and though Sir Thomas, had he known all, might have thought his niece in the most promising way of being starved, both mind and body, into a much juster value for Mr. Crawford's good company and good fortune, he would probably have feared to push his experiment farther, lest she might die under the cure</b>.<br>
(III.xi, pp. 280-1)",,18642,"Volume III, Chapter xi",2011-06-09 21:03:06 UTC,"""After being nursed up at Mansfield, it was too late in the day to be hardened at Portsmouth; and though Sir Thomas, had he known all, might have thought his niece in the most promising way of being starved, both mind and body, into a much juster value for Mr. Crawford's good company and good fortune, he would probably have feared to push his experiment farther, lest she might die under the cure.""","",""
"",2011-06-09 21:06:24 UTC,"Searching ""mind"" in HDIS (Austen)",6936,"It was presumed that Mr. Crawford was travelling back to London, on the morrow, for nothing more was seen of him at Mr. Price's; and two days afterwards, it was a fact ascertained to Fanny by the following letter from his sister, opened and read by her, on another account, with the most anxious curiosity:--<br>
<br>
""I have to inform you, my dearest Fanny, that Henry has been down to Portsmouth to see you; that he had a delightful walk with you to the Dock-yard last Saturday, and one still more to be dwelt on the next day, on the ramparts; when the balmy air, the sparkling sea, and your sweet looks and conversation were altogether in the most delicious harmony, and afforded sensations which are to raise ecstacy even in retrospect. This, as well as I understand, is to be the substance of my information. He makes me write, but I do not know what else is to be communicated, except this said visit to Portsmouth, and these two said walks, and his introduction to your family, especially to a fair sister of your's, a fine girl of fifteen, who was of the party on the ramparts, taking her first lesson, I presume, in love. I have not time for writing much, but it would be out of place if I had, for this is to be a mere letter of business, penned for the purpose of conveying necessary information, which could not be delayed without risk of evil. My dear, dear Fanny, if I had you here, how I would talk to you!--<b>You should listen to me till you were tired, and advise me till you were tired still more; but it is impossible to put an hundredth part of my great mind on paper, so I will abstain altogether, and leave you to guess what you like</b>. I have no news for you. You have politics of course; and it would be too bad to plague you with the names of people and parties, that fill up my time. I ought to have sent you an account of your cousin's first party, but I was lazy, and now it is too long ago; suffice it, that every thing was just as it ought to be, in a style that any of her connections must have been gratified to witness, and that her own dress and manners did her the greatest credit. My friend Mrs. Fraser is mad for such a house, and it would not make me miserable. I go to Lady Stornaway after Easter. She seems in high spirits, and very happy. I fancy Lord S. is very good-humoured and pleasant in his own family, and I do not think him so very ill-looking as I did, at least one sees many worse. He will not do by the side of your cousin Edmund. Of the last-mentioned hero, what shall I say? If I avoided his name entirely, it would look suspicious. I will say, then, that we have seen him two or three times, and that my friends here are very much struck with his gentleman-like appearance. Mrs. Fraser (no bad judge), declares she knows but three men in town who have so good a person, height, and air; and I must confess, when he dined here the other day, there were none to compare with him, and we were a party of sixteen. Luckily there is no distinction of dress now-a-days to tell tales, but--but--but. Your's, affectionately.""
(pp. 415-6)",,18643,"Volume III, Chapter xii",2011-06-09 21:06:24 UTC,"""You should listen to me till you were tired, and advise me till you were tired still more; but it is impossible to put an hundredth part of my great mind on paper, so I will abstain altogether, and leave you to guess what you like.","",Hyperbole more than metaphor. Figure fails? 
"",2011-06-09 21:16:57 UTC,"Searching ""mind"" in HDIS (Austen)",6936,"And such was Fanny's dependance on his words, that for five minutes she thought they had done. Then, however, it all came on again, or something very like it, and nothing less than Lady Bertram's rousing thoroughly up, could really close such a conversation. Till that happened, they continued to talk of Miss Crawford alone, and how she had attached him, and how delightful nature had made her, and how excellent she would have been, had she fallen into good hands earlier. Fanny, now at liberty to speak openly, felt more than justified in adding to his knowledge of her real character, by some hint of what share his brother's state of health might be supposed to have in her wish for a complete reconciliation. This was not an agreeable intimation. Nature resisted it for a while. It would have been a vast deal pleasanter to have had her more disinterested in her attachment; but his vanity was not of a strength to fight long against reason. He submitted to believe, that Tom's illness had influenced her; only reserving for himself this consoling thought, that considering the many counteractions of opposing habits, she had certainly been more attached to him than could have been expected, and for his sake been more near doing right. <b>Fanny thought exactly the same; and they were also quite agreed in their opinion of the lasting effect, the indelible impression, which such a disappointment must make on his mind</b>. Time would undoubtedly abate somewhat of his sufferings, but still it was a sort of thing which he never could get entirely the better of; and as to his ever meeting with any other woman who could -- it was too impossible to be named but with indignation. Fanny's friendship was all that he had to cling to.<br>
(III.xvi, p. 312)",,18644,"Volume III, Chapter xvi",2011-06-09 21:16:57 UTC,"""Fanny thought exactly the same; and they were also quite agreed in their opinion of the lasting effect, the indelible impression, which such a disappointment must make on his mind.""","",""
"",2011-06-09 21:21:12 UTC,"Searching ""mind"" in HDIS (Austen)",6936,"[...] There was comfort also in Tom, who gradually regained his health, without regaining the thoughtlessness and selfishness of his previous habits. He was the better for ever for his illness. <b>He had suffered, and he had learnt to think, two advantages that he had never known before; and the self-reproach arising from the deplorable event in Wimpole Street, to which he felt himself accessary by all the dangerous intimacy of his unjustifiable theatre, made an impression on his mind which, at the age of six-and-twenty, with no want of sense, or good companions, was durable in its happy effects</b>. He became what he ought to be, useful to his father, steady and quiet, and not living merely for himself.<br>
(III.xvii, p. 313)",,18645,"Volume III, Chapter xvii",2011-06-09 21:21:12 UTC,"""He had suffered, and he had learnt to think, two advantages that he had never known before; and the self-reproach arising from the deplorable event in Wimpole Street, to which he felt himself accessary by all the dangerous intimacy of his unjustifiable theatre, made an impression on his mind which, at the age of six-and-twenty, with no want of sense, or good companions, was durable in its happy effects.""","",""
