text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"[...] Dr Berkeley had formerly made his addresses to Mrs Donnellan, what were her reasons for refusing him I know not; friends were consenting, circumstances equal, her opinion captivated, but perhaps an aversion to the cares of married life, & apprehensions from some Particularities in his temper hinder'd the match; hoever their friendship always continued, & I have always heard her give him for virtues & talents the preference to all Mankind, still his admirers say he excelled every one in teh arts of conversation; as to his writings they are some of them too subtile to be even the object of most peoples consideration. He has had the hard fate of not convincing any one, tho he cannot be confuted; a judgment of his metaphysical works must be pass'd by superior intelligences, it falls not within the measure of 5 senses. <b>I have heard that his understanding was rather hurt by the absolute retirement in which he lived, and indeed he had an imagination too lively to be trusted to itself; the treasures of it were inexhaustible, but for want of commerce with mankind he made that rich oar into bright but useless medals which wd otherwise have been stamp'd into current coin, fit for the use & service of mankind</b>: he considered them as pernicious to the public which is partly true, yet so happily have things been Contrived by the allwise artificer that not a vanity is given in vain. Ambition, avarice, & many passions that hurt the wearer serve the public weal. I do not mean that such persons should not be discouraged, but that we should not always be as much in wrath as others appear in the wrong. Every honest & gratefull man would have hazarded even his life for such a Person as Dr Berkeley, & what can one say for Dr Frewin's behaviour? I suppose he must excuse himself on the accounts representing the Bishop as already dead. I think it was happy for that good man he could not be recall'd; so to end the heart ache & the thousand natural shocks that flesh is heir to, is a consumation devoutly to be wish'd, but when one considers this to be the Eve to an Eternal day how happy!<br>
(pp. 2-3)","","Reading Peter Walmsley's <u>The Rhetoric of Berkeley's Philosophy</u> (Cambridge UP, 2006), 1.","Coinage, Impressions, and Metal",2011-05-20,2004-01-09 00:00:00 UTC,4891,2012-04-12 19:04:46 UTC,"&bull;INTEREST. USE IN ENTRY<br>
&bull;I've included thrice: Ore, Medals, Coin. Note the pun on ""commerce.""<br>
&bull;Previous review 2007-04-26","""I have heard that his understanding was rather hurt by the absolute retirement in which he lived, and indeed he had an imagination too lively to be trusted to itself; the treasures of it were inexhaustible, but for want of commerce with mankind he made that rich oar into bright but useless medals which wd otherwise have been stamp'd into current coin, fit for the use & service of mankind.""",13180,Letter to Gilbert West of 28 January 1753
"Remember, my dear, that our feelings were not given us for our ornament, but to spur us on to right actions. <b>Compassion, for instance, was not impressed upon the human heart, only to adorn the fair face with tears, and to give an agreeable languor to the eyes; it was designed to excite our utmost endeavours to relieve the sufferer</b>. Yet, how often have I heard that selfish weakness, which flies from the sight of distress, dignified with the name of tenderness!--""My friend is, I hear, in the deepest affliction and misery;--I have not seen her--for indeed I cannot bear such scenes--they affect me too much!--those who have less sensibility are fitter for this world;--but, for my part, I own, I am not able to support such things.--I shall not attempt to visit her, till I hear she has recovered her spirits."" This have I heard said, with an air of complacence; and the poor selfish creature has persuaded herself that she had finer feelings than those generous friends, who are sitting patiently in the house of mourning, watching, in silence, the proper moment to pour in the balm of comfort;--who suppressed their own sensations, and only attended to those of the afflicted person; and whose tears flowed in secret, whilst their eyes and voice were taught to enliven the sinking heart with the appearance of cheerfulness.<br>
(I, pp. 122-4)","",Reading,Impressions,,2011-06-16 16:52:47 UTC,6939,2011-06-16 16:53:00 UTC,pp. 60-1 in PGDP,"""Compassion, for instance, was not impressed upon the human heart, only to adorn the fair face with tears, and to give an agreeable languor to the eyes; it was designed to excite our utmost endeavours to relieve the sufferer.""",18688,"Volume I, Letter 4"
"This, and many other instances that might be produced, will show you how much of the beauty of the poet's art must be lost to you, without some notion of these allegorical personages. <b>Boys, in their school learning, have this kind of knowledge impressed on their minds by a variety of books: but women, who do not go through the same course of instruction, are very apt to forget what little they read or hear on the subject</b>: I advise you, therefore, never to lose an opportunity of enquiring into the meaning of any thing you meet with in poetry, or in painting, alluding to the history of any of the heathen deities, and of obtaining from some friend an explanation of its connection with true history, or of its allegorical reference to morality or to physics.<br>
(II, pp. 135-6)","",Reading,Impressions,,2011-06-16 17:12:44 UTC,6939,2011-06-16 17:12:44 UTC,pp. 163-4 in PGDP,"""Boys, in their school learning, have this kind of knowledge impressed on their minds by a variety of books: but women, who do not go through the same course of instruction, are very apt to forget what little they read or hear on the subject.""",18696,"Volume II, Letter 8"
"<b>But, when you come to the Grecian and Roman stories, I expect to find you deeply interested and highly entertained; and, of consequence, eager to treasure up in your memory those heroic actions and exalted characters by which a young mind is naturally so much animated and impressed</b>. As Greece and Rome were distinguished as much for genius as valour, and were the theatres, not only of the greatest military actions, the noblest efforts of liberty and patriotism, but of the highest perfection of arts and sciences, their immortal fame is a subject of wonder and emulation, even to these distant ages; and it is thought a shameful degree of ignorance, even in our sex, to be unacquainted with the nature and revolutions of their governments, and with the characters and stories of their most illustrious heroes. Perhaps, when you are told that the government and the national character of your own countrymen have been compared with those of the Romans, it may not be an useless amusement, in reading the Roman history, to carry this observation in your mind, and to examine how far the parallel holds good. The French have been thought to resemble the Athenians in their genius, though not in their love of liberty. These little hints sometimes serve to awaken reflection and attention in young readers—I leave you to make what use of them you please.<br>
(II, pp. 187-90)","",Reading,Impressions,,2011-06-16 17:17:09 UTC,6939,2011-06-16 17:17:09 UTC,pp. 190-1 in PGDP,"""But, when you come to the Grecian and Roman stories, I expect to find you deeply interested and highly entertained; and, of consequence, eager to treasure up in your memory those heroic actions and exalted characters by which a young mind is naturally so much animated and impressed.""",18698,"Volume II, Letter 10"
"Mr. Harte says, in that letter, that he looks upon Professor Mascow to be one of the ablest men in Europe, in treaty and political knowledge. I am extremely glad of it; for that is what I would have you particularly apply to, and make yourself perfect master of. <b>The treaty part you must chiefly acquire by reading the treaties themselves, and the histories and memoirs relative to them; not but that inquiries and conversations upon those treaties will help you greatly, and imprint them better in your mind</b>. In this course of reading, do not perplex yourself, at first, by the multitude of insignificant treaties which are to be found in the Corps Diplomatique; but stick to the material ones, which altered the state of Europe, and made a new arrangement among the great powers; such as the treaties of Munster, Nimeguen, Ryswick, and Utrecht.<br>
(I.cxi, p. 224, BATH, March 1, O. S. 1748.)","","Searching ""mind"" in PGDP",Impressions,,2013-06-21 18:08:39 UTC,5452,2013-06-21 18:08:39 UTC,"","""The treaty part you must chiefly acquire by reading the treaties themselves, and the histories and memoirs relative to them; not but that inquiries and conversations upon those treaties will help you greatly, and imprint them better in your mind.""",21107,""
"[...] Attend minutely to your style, whatever language you speak or write in; seek for the best words, and think of the best turns. Whenever you doubt of the propriety or elegance of any word, search the dictionary or some good author for it, or inquire of somebody, who is master of that language; and, in a little time, propriety and elegance of diction will become so habitual to you, that they will cost you no more trouble. As I have laid this down to be mechanical and attainable by whoever will take the necessary pains, there will be no great vanity in my saying, that I saw the importance of the object so early, and attended to it so young, that it would now cost me more trouble to speak or write ungrammatically, vulgarly, and inelegantly, than ever it did to avoid doing so. The late Lord Bolingbroke, without the least trouble, talked all day long, full as elegantly as he wrote. Why? Not by a peculiar gift from heaven; but, as he has often told me himself, by an early and constant attention to his style. The present Solicitor-General, Murray,——has less law than many lawyers, but has more practice than any; merely upon account of his eloquence, of which he has a never-failing stream. I remember so long ago as when I was at Cambridge, whenever I read pieces of eloquence (and indeed they were my chief study) whether ancient or modern, I used to write down the shining passages, and then translate them, as well and as elegantly as ever I could; if Latin or French, into English; if English, into French. <b>This, which I practiced for some years, not only improved and formed my style, but imprinted in my mind and memory the best thoughts of the best authors</b>. The trouble was little, but the advantage I have experienced was great. While you are abroad, you can neither have time nor opportunity to read pieces of English or parliamentary eloquence, as I hope you will carefully do when you return; but, in the meantime, whenever pieces of French eloquence come in your way, such as the speeches of persons received into the Academy, 'orasions funebres', representations of the several parliaments to the King, etc., read them in that view, in that spirit; observe the harmony, the turn and elegance of the style; examine in what you think it might have been better; and consider in what, had you written it yourself; you might have done worse. Compare the different manners of expressing the same thoughts in different authors; and observe how differently the same things appear in different dresses. Vulgar, coarse, and ill-chosen words, will deform and degrade the best thoughts as much as rags and dirt will the best figure. In short, you now know your object; pursue it steadily, and have no digressions that are not relative to, and connected with, the main action. Your success in parliament will effectually remove all OTHER OBJECTIONS; either a foreign or a domestic destination will no longer be refused you, if you make your way to it through Westminster.<br>
([pp. 297-8 in Roberts ed.], LONDON, February 12, 1754)","","Searching ""mind"" In PGDP",Impressions,,2013-06-21 18:13:35 UTC,5452,2013-06-21 18:13:35 UTC,"","""This, which I practiced for some years, not only improved and formed my style, but imprinted in my mind and memory the best thoughts of the best authors.""",21111,""
"MY DEAR FRIEND: As you chiefly employ, or rather wholly engross my thoughts, I see every day, with increasing pleasure, the fair prospect which you have before you. I had two views in your education; they draw nearer and nearer, and I have now very little reason to distrust your answering them fully. Those two were, parliamentary and foreign affairs. In consequence of those views, I took care, first, to give you a sufficient stock of sound learning, and next, an early knowledge of the world. Without making a figure in parliament, no man can make any in this country; and eloquence alone enables a man to make a figure in parliament, unless, it be a very mean and contemptible one, which those make there who silently vote, and who do 'pedibus ire in sententiam'. Foreign affairs, when skillfully managed, and supported by a parliamentary reputation, lead to whatever is most considerable in this country. You have the languages necessary for that purpose, with a sufficient fund of historical and treaty knowledge; that is to say, you have the matter ready, and only want the manner. Your objects being thus fixed, I recommend to you to have them constantly in your thoughts, and to direct your reading, your actions, and your words, to those views. Most people think only 'ex re nata', and few 'ex professo': I would have you do both, but begin with the latter. I explain myself: Lay down certain principles, and reason and act consequently from them. As, for example, say to yourself, I will make a figure in parliament, and in order to do that, I must not only speak, but speak very well. Speaking mere common sense will by no means do; and I must speak not only correctly but elegantly; and not only elegantly but eloquently. In order to do this, I will first take pains to get an habitual, but unaffected, purity, correctness and elegance of style in my common conversation; I will seek for the best words, and take care to reject improper, inexpressive, and vulgar ones. I will read the greatest masters of oratory, both ancient and modern, and I will read them singly in that view. <b>I will study Demosthenes and Cicero, not to discover an old Athenian or Roman custom, nor to puzzle myself with the value of talents, mines, drachms, and sesterces, like the learned blockheads in us; but to observe their choice of words, their harmony of diction, their method, their distribution, their exordia, to engage the favor and attention of their audience; and their perorations, to enforce what they have said, and to leave a strong impression upon the passions</b>. Nor will I be pedant enough to neglect the modern; for I will likewise study Atterbury, Dryden, Pope, and Bolingbroke; nay, I will read everything that I do read in that intention, and never cease improving and refining my style upon the best models, till at last I become a model of eloquence myself, which, by care, it is in every man's power to be. If you set out upon this principle, and keep it constantly in your mind, every company you go into, and every book you read, will contribute to your improvement, either by showing you what to imitate, or what to avoid. Are you to give an account of anything to a mixed company? or are you to endeavor to persuade either man or woman? This principle, fixed in your mind, will make you carefully attend to the choice of your words, and to the clearness and harmony of your diction.<br>
(LONDON, September 26, 1752)","","Searching ""passion"" in PGDP",Impressions,,2013-06-21 20:28:43 UTC,5452,2013-06-21 20:28:43 UTC,"","""I will study Demosthenes and Cicero, not to discover an old Athenian or Roman custom, nor to puzzle myself with the value of talents, mines, drachms, and sesterces, like the learned blockheads in us; but to observe their choice of words, their harmony of diction, their method, their distribution, their exordia, to engage the favor and attention of their audience; and their perorations, to enforce what they have said, and to leave a strong impression upon the passions.""",21127,""
"I can't return from so agreeable an entertainment as yours in the country without acknowledging it. <b>I thank you heartily for the new idea of life you there gave me; it will remain long with me, for it is very strongly impressed upon my imagination.</b> I repeat the memory of it often, and shall value that faculty of the mind now more than ever, for the power it gives me of being entertained in your villa, when absent from it. As you are possessed of all the pleasures of the country, and as I think of a right mind, what can I wish you but health to enjoy them? This I so heartily do, that I should be even glad to hear your good old mother might lose all her present pleasures in her unwearied care of you, by your better health convincing her it is unnecessary.<br>
(From Mr. Digby, Aug. 14, 1723, L140, pp. 192-3)","",Reading in Google Books,Impressions,,2013-07-08 17:14:58 UTC,7508,2013-07-08 17:14:58 UTC,"","""I thank you heartily for the new idea of life you there gave me; it will remain long with me, for it is very strongly impressed upon my imagination.""",21519,Letter CXI
"When I come to you, 'tis in order to be with you only: <b>A President of the council, or a star and garter will make no more impression upon my mind, at such a time, than the hearing of a bagpipe, or the sight of a poppet-show.</b> I have said to Greatness sometime ago — <em>Tuas tibi res babetoy egomet curabo meas.</em> The Time is not far off when we shall all be upon the level: and I am resolv'd for my part to anticipate that time, and be upon the level with them now: for he is so, that neither seeks nor wants them. Let them have more Virtue and less Pride: and then I'll court them as much as any body: but till they resolve to distinguish themselves some way else than by their outward Trappings, I am determined (and I think I have a right) to be as proud as they are: tho' I trust in God, my pride is neither of so odious a nature as theirs, nor of so mischievous a consequence.<br>
(From the Bishop of Rochester, April 6, 1722, L137, p. 245)","",Reading in Google Books,Impressions,,2013-07-08 17:17:19 UTC,7508,2013-07-08 17:17:19 UTC,"Google's OCR corrects misspelling of ""semetime""
","""A President of the council, or a star and garter will make no more impression upon my mind, at such a time, than the hearing of a bagpipe, or the sight of a poppet-show.""",21521,"Letter CXXXVII
"
"Your friendly letter convinced me that you are still the same--and gave in that conviction a ten-fold pleasure:--<b>you carried out (through God's grace) an honest friendly heart, a clear discerning head, and a soul impressed with every humane feeling</b>.--That you are still the same--I repeat it--gives me more joy--than the certainty would of <!--Page 2--> your being worth ten Jaghires:--I dare say you will ever remember that the truest worth is that of the mind--the blest rectitude of the heart--the conscience unsullied with guilt--the undaunted noble eye, enriched with innocence, and shining with social glee--peace dancing in the heart--and health smiling in the face.--May these be ever thy companions!--and for riches, you will ever be more than vulgarly rich--while you thankfully enjoy--and gratefully assist the wants (as far as you are able) of your fellow creatures. But I think (and so will you) that I am preaching. I only meant in truth to thank you, which I most sincerely do, for your kind letter:--believe me, it gratifies a better principle than vanity--to know that you remember your dark-faced friend at such a distance; but what would have been your feelings--could you have beheld your worthy, thrice worthy father--joy sitting triumphant in his honest face--speeding from house to house amongst his numerous friends, <!--Page 3--> with the pleasing testimonials of his son's love and duty in his hands--every one congratulating him, and joining in good wishes--while the starting tear plainly proved that over-joy and grief give the same livery?<br>
(I,i, pp. 1-3; pp. 25-6 in Carretta)","",Reading; text from DocSouth,Impressions,,2013-07-11 21:16:26 UTC,7541,2013-07-11 21:16:26 UTC,"","""You carried out (through God's grace) an honest friendly heart, a clear discerning head, and a soul impressed with every humane feeling.""",21665,"Vol. I, Letter 1"
