context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
Part I,"","This young Lady, so highly obliged to Emanuella for this Proof of her Friendship, one would think should never have obliterated the Memory of it; but what Engagements are of force to bind a Thankless and Ungrateful Mind! The Aversion she had for a monastick Life, was soon discover'd by the penetrating Eyes of her Cousin, to proceed from her too great Affection for a young Fop, who had nothing to recommend him to the Approbation of a Woman of Discretion; and talking to her with a little more warmth than was usual on this Occasion, the other resented it, as tho' she took that Liberty on the account of what she had promised to her Father, and from that Moment conceiv'd so great a Hatred, that it grew uneasy to herself, because she had no Opportunity to make the other feel the Effects of it-- [Page 35] But being naturally as cunning as revengeful, she conceal'd her Sentiments, and under the Mask of Friendship, watch'd all her Actions, still hoping some unguarded Minute might arrive, in which she should be able to discover something to expose her for. But not all her Dilligence could furnish what she wanted; Emanuella, among the multiplicity of her Adorers, behav'd herself in such a manner, that might defy the strictest Scrutiny-- all her Actions--all her Words--all her Looks; were govern'd by Prudence, and her malicious Observer began to think it would be but Labour lost to attempt to blast either her Virtue or Reputation. But alas! what Courage, what Discretion, what cool Reserve, what Sanctity of Wishes can defend the Heart, when once the God of Love has found an Entrance there! that Tyrant Passion lords it o'er the Mind, fills every Faculty, and leaves no room for any other Thought--drives Consideration far away--overturns Reflection-- and permits no Image but itself to dwell in Fancy's Region. <b>The soft and tender Soul of Emanuella, was a fit Temple for the enslaving Deity to work his utmost Wonders in</b>; and that she no sooner felt his Power, was not because she was less susceptible than others of her Acquaintance, but that her Taste was more delicate, and so many different Perfections as were necessary to attract her Admiration, were very difficult to be found in one Man.<BR>(pp. 34-5)",,2005-09-01 00:00:00 UTC,11502,Searching in HDIS (Prose),"""The soft and tender Soul of Emanuella, was a fit Temple for the enslaving Deity to work his utmost Wonders in""","",2009-09-14 19:35:58 UTC,"",4374
"Book V. Chapt. II. Concerning no Innate Ideas, and the Mind's being a Rasa Tabula",Blank Slate,"<b>The first Attempt in this Philosophy is, to Clear the Mind of any Innate Ideas or Principles, and to make it a </b><i>Rasa Tabula</i><b>, or to Resemble a Piece of Blank Paper, without any Original Characters, or Inscriptions, Engraved upon it;</b> Whereas it is Impossible for it to Prove this, whilst it Professes it's self Ignorant of the Nature and Constitution of the Mind; For if it is a Being Independent of the Body, and had an Existence of it's own before it's Union with it, it is not certain, but it might have Ideas Peculiar to it's self, Previous to any Received from Sensation; This Philosophy will not Disown, that there are Spirits and Intelligences, which Exist in that Manner; How then can it be Evidenced, that Human Minds may not have, not only Powers and Faculties, but Ideas also, Derived from those Powers, which were not owing to any External Impressions? How can it Demonstrate, that our Souls did not Pre-Exist to their Union with our Bodies? All which is to be done, before it can Affirm, that the Mind has no innate Ideas, no Proper Notions, belonging to it, which are the Immediate Result and Consequence of it's own Immaterial Nature.<BR>(V.ii.1, p. 602)",,2006-10-08 00:00:00 UTC,11613,"Searching ""tabula rasa"" in ECCO","""The first Attempt in this Philosophy is, to Clear the Mind of any Innate Ideas or Principles, and to make it a <i>Rasa Tabula</i>, or to Resemble a Piece of Blank Paper, without any Original Characters, or Inscriptions, Engraved upon it;""","&bull;Greene cites Locke explicitly in the margin: ""Mr Locke's Essay, Chap 2. 3. 4. Book I. and Chap. 1, Book 2.""<BR>&bull;I've included thrice: Tabula Rasa, Blank Paper, Engraving",2009-09-14 19:36:04 UTC,Writing,4411
"","","Here the feigned Widow ended her sorrowful Tale, which had been several Times interrupted by a Parenthesis of Sighs and Groans; and Beauplaisir, with a complaisant and tender Air, assur'd her of his Readiness to serve her in Things of much greater Consequence than what she desir'd of him; and told her, it would be an Impossibility of denying a Place in his Chariot to a Lady, who he could not behold without yielding one in his Heart. She answered the Compliments he made her but with Tears, which seem'd to stream in such abundance from her Eyes, that she could not keep her Handkerchief from her Face one Moment. Being come into the Chariot, Beauplaisir said a thousand handsome Things to perswade her from giving way to so violent a Grief, which, he told her, would not only be distructive to her Beauty, but likewise her Health. But all his Endeavours for Consolement appear'd ineffectual, and he began to think he should have but a dull Journey, in the Company of one who seem'd so obstinately devoted to the Memory of her dead Husband, that there was no getting a Word from her on any other Theme: -- But bethinking himself of the celebrated Story of the Ephesian Matron, it came into his Head to make Tryal, she who seem'd equally susceptible of Sorrow, might not also be so too of Love; and having began a Discourse on almost every other Topick, and finding her still in capable of answering, resolv'd to put it to the Proof, if this would have no more Effect to rouze her sleeping Spirits: -- With a gay Air, therefore, though accompany'd with the greatest Modesty and Respect, he turned the Conversation, as though without Design, on that Joy-giving Passion, and soon discover'd that was indeed the Subject she was best pleas'd to be entertained with; for on his giving her a Hint to begin upon, never any Tongue run more voluble than hers, on the prodigious Power it had to influence the Souls of those possess'd of it, to Actions even the most distant from their Intentions, Principles, or Humours. -- <B>From that she pass'd to a Description of the Happiness of mutual Affection; -- the unspeakable Extasy of those who meet with equal Ardency; and represented it in Colours so lively, and disclos'd by the Gestures with which her Words were accompany'd, and the Accent of her Voice so true a Feeling of what she said, that Beauplaisir, without being as stupid, as he was really the contrary, could not avoid perceiving there were Seeds of Fire, not yet extinguish'd, in this fair Widow's Soul, which wanted but the kindling Breath of tender Sighs to light into a Blaze</B>. -- He now thought himself as fortunate, as some Moments before he had the Reverse; and doubted not, but, that before they parted, he should find a Way to dry the Tears of this lovely Mourner, to the Satisfaction of them both. He did not, however, offer, as he had done to Fantomina and Celia, to urge his Passion directly to her, but by a thousand little softning Artifices, which he well knew how to use, gave her leave to guess he was enamour'd. When they came to the Inn where they were to lie, he declar'd himself somewhat more freely, and perceiving she did not resent it past Forgiveness, grew more encroaching still: -- He now took the Liberty of kissing away her Tears, and catching the Sighs as they issued from her Lips; telling her if Grief was infectious, he was resolv'd to have his Share; protesting he would gladly exchange Passions with her, and be content to bear her Load of Sorrow, if she would as willingly ease the Burden of his Love. -- She said little in answer to the strenuous Pressures with which at last he ventur'd to enfold her, but not thinking it Decent, for the Character she had assum'd, to yeild so suddenly, and unable to deny both his and her own Inclinations, she counterfeited a fainting, and fell motionless upon his Breast. -- He had no great Notion that she was in a real Fit, and the Room they supp'd in happening to have a Bed in it, he took her in his Arms and laid her on it, believing, that whatever her Distemper was, that was the most proper Place to convey her to. -- He laid himself down by her, and endeavour'd to bring her to herself; and she was too grateful to her kind Physician at her returning Sense, to remove from the Posture he had put her in, without his Leave.",,2009-03-31 00:00:00 UTC,17317,Reading,"""From that she pass'd to a Description of the Happiness of mutual Affection; -- the unspeakable Extasy of those who meet with equal Ardency; and represented it in Colours so lively, and disclos'd by the Gestures with which her Words were accompany'd, and the Accent of her Voice so true a Feeling of what she said, that Beauplaisir, without being as stupid, as he was really the contrary, could not avoid perceiving there were Seeds of Fire, not yet extinguish'd, in this fair Widow's Soul, which wanted but the kindling Breath of tender Sighs to light into a Blaze.""",Seeds of Fire is a mixed metaphor. I've included twice: Seed and Fire.,2009-09-14 19:49:46 UTC,"",6508
"","","A deathlike Paleness seem'd to spread itself all o'er the Face of Carlos while she was speaking, and perceiving she had done; Is it then, Madam! cry'd he, in a faultring Accent, to your Kindness for some happier Man the wretched Carlos owes your Disdain? Not my Disdain, resum'd she, but my enforc'd Neglect: pity me then and think what I endure, torn from all I love by a remorseless Parent, and given to one who, in spite of his Accomplishments, I hate--<b>Forgive the harsh Expression, for believe, of all Mankind, I cou'd esteem you as a Friend--but, alas! my Heart wants room to entertain you as a tender Guest; long e're I knew your Merits it was taken up, all the Affections of my Soul are riveted to another--to him I am bound by all the ties of Honour, Gratitude, and everlasting Love, and him or Death I only can consent to wed</b>. Am I then, said he, with a melancholy Air, the only Bar to Felicinda's Happiness? The only immoveable one, reply'd she; did not your wondrous Merits, make Alvario impatient to call himself your Father--my Tears, and my Despair, wou'd easily overcome all other Obstacles; he wou'd not make me Wretched, but with design to make me Blest, which, ignorant of the force of Fancy, he thinks consists in being your's. Well, Madam! resum'd Carlos (after a little Pause, and two or three Sighs, which he vainly struggled to suppress) I were unworthy of declaring <!--Page 14--> myself your Lover, if I refus'd to fall a Martyr to my Passion; before Evening you shall confess that I deserve your Friendship: He left the Room as he spoke these Words, but with a Countenance so sad, and so dejected, that it mov'd her Pity, as much as what he said had done her Wonder-- She was extreamly at a loss for a Construction of his last Expression; but being far from guessing at the Resolution he had taken, imagined he had spoke in that manner only to amuse her, and that the next Day she shou'd be dragg'd to the Altar, and forc'd to assist in that Ceremony which must for ever deprive her of the hope of being her dear Fernando's. The Agonies of her Dispair return'd with the former Violence at this Suggestion, and she was meditating by what desperate Course she should avoid what she so much dreaded, when one of her Women gave her a little Billet, which being brought by a Servant of Don Carlos's, and accompany'd by another to their Master, they thought it no breach of Trust to deliver her. The Contents of it were these.<br>
(pp. 13-14)
",,2013-06-28 03:30:08 UTC,21232,Searching in C-H Lion,"""Forgive the harsh Expression, for believe, of all Mankind, I cou'd esteem you as a Friend--but, alas! my Heart wants room to entertain you as a tender Guest; long e're I knew your Merits it was taken up, all the Affections of my Soul are riveted to another--to him I am bound by all the ties of Honour, Gratitude, and everlasting Love, and him or Death I only can consent to wed.""","",2013-06-28 03:30:08 UTC,Inhabitants and Rooms,7489
"","","It would be as impossible to describe the Astonishment, and pleas'd Admiration, which fill'd the Soul of Felisinda, at so uncommon a proof of disinterested Affection, as it wou'd the Vexation of Alvario, when by the same Messenger he receiv'd a Letter from Don Carlos, containing these Lines.<br>
(p. 15)",,2013-06-28 03:30:52 UTC,21233,Searching in C-H Lion,"""It would be as impossible to describe the Astonishment, and pleas'd Admiration, which fill'd the Soul of Felisinda, at so uncommon a proof of disinterested Affection, as it wou'd the Vexation of Alvario, when by the same Messenger he receiv'd a Letter from Don Carlos, containing these Lines.""","",2013-06-28 03:30:52 UTC,"",7489
"","","<b>I will not (<em>continued the God of tender Wishes</em>) prolong the little Narrative I have to make you, by a repetition of her Lamentations when alone, and at liberty to indulge them; you may believe they were extremely violent, and suitable to the Occasion: but as soon as Reason had the power of resuming her Throne amidst this Empire of Confusion and Despair, she began to consider that she was in a state which would admit of no delay.</b> -- Some care must be taken for that dreadful Hour, which there was no avoiding. -- She therefore turn'd some part of the Jewels she had brought with her into ready Money, and with all speed provided herself of a Lodging in a Midwife's House, where she continued till the time of her delivery. -- In spite of those Agonies of Mind which had reduced her Body to a perfect Anatomy, she <!--end page 120--> safely brought into the World that lovely Babe who now lies sucking at her Breast. -- The tender Affection of a Mother, which none but those who really are so, can conceive, immediately rising in her Soul at sight of this dear Part of herself, dissipated great part of those Anxieties which had so long and so terribly prey'd on her Spirits; and had it not been for the Reflection how little she was able to do for one she lov'd so much, her present Satisfaction had been equal to her former Disquiets. [...]<br>
(pp. 120-1)",,2015-09-19 19:39:41 UTC,24671,Contributed by Kelly Fleming,"""I will not (continued the God of tender Wishes) prolong the little Narrative I have to make you, by a repetition of her Lamentations when alone, and at liberty to indulge them; you may believe they were extremely violent, and suitable to the Occasion: but as soon as Reason had the power of resuming her Throne amidst this Empire of Confusion and Despair, she began to consider that she was in a state which would admit of no delay.""","",2015-09-19 19:40:05 UTC,Empire,8088
"","","[...] This only Guardian of her Honour being remov'd, and the fair Prey defenceless, he lost not a Moment of the long'd for Time, but hasted to her House: She, little suspecting his Intent, receiv'd him as she was accustom'd to do, with modest Kindness and a chearful Welcome, nor did he at his first Approach discover any thing which could give her cause to abate her usual Confidence. <b>Being alone, under the pretence of diverting her Melancholy, he desir’d to sup with her, which she consented to with pleasure; but he <!--end page 219--> took care in filling out the Wine to mingle something in it of a more intoxicating kind, which tho’ she drank of but with moderation, had the effect he aim’d at, to dethrone her Reason, and in its room raise wild Ideas in her giddy Brain.</b> -- Soon she appear'd another Woman, -- her Eyes with strange and wanton Motions roll'd, -- her Tongue, unused but to reply with slow and modest Answers, now run incessantly, and blabb'd unask'd the Secrets of her Heart. -- A thousand and a thousand times she said she lov'd him, -- and when his roving Hands, encouraged by her Fondness, presum'd to wander o'er all the Beauties of her snowy Breast, nay, stray to liberties yet less excusable, scarce did she repulse the Boldness. [...]<br>
(pp. 219-220)",,2015-09-19 19:48:38 UTC,24672,Contributed by Kelly Fleming,"""Being alone, under the pretence of diverting her Melancholy, he desir’d to sup with her, which she consented to with pleasure; but he took care in filling out the Wine to mingle something in it of a more intoxicating kind, which tho’ she drank of but with moderation, had the effect he aim’d at, to dethrone her Reason, and in its room raise wild Ideas in her giddy Brain.""","",2015-09-19 20:02:16 UTC,"",8088
"","","While the Divine Historian was thus employ'd, a great Number of Persons passed by, whose Characters the Stranger expecting to be told, could not forbear testifying some little Surprize at the omission; which the other observing, You wonder (<em>said he</em>) that I have seem'd to forget the Business on which I brought you to this Place;--but know, that those whom I have not now pointed to your notice, are either such who have nothing in their Lives worthy the Repetition; or such whose Vices, or whose Virtues I shall with more ease convey to your Apprehension hereafter at their own Houses, than in this Place. -- I have yet in store for your discovery new Wonders, which to-morrow shall bring forth; in the mean time, would have you retire to that Repose which is necessary to Humanity; and in your intervals of waking, let Contemplation supply the place of Sight. <b>Review with the Mind’s Eye the various scenes of Life which this Day’s Progress has presented.</b> -- Make that Use which Heaven demands of thee, of these Discoveries, to imitate the Virtues and avoid the Vices of thy Fellow-Creatures. -- Refine frail Nature: -- Endeavour at least, to throw each darling Failing from thy Soul; and those Reflections which, in thy coolest Hours of Thought, Reason inspires, retain about thee always; then canst thou never be by any ill Passion sway'd, nor do a Deed which Conscience can condemn: Conscience and Reason still go hand in hand; and when thou dost amiss, the one is they Accuser, the other is thy Judge. What they approve, the Gods will ratify.--Let those then be thy Guides; and while the dangerous Path of Life thou tread'st, stray not one Step beyond the Bounds they set. -- Let what I have said be written in thy Heart, and keep it ever treasured in thy Mind. -- This Night allow to Rest and Cogitation; soon as the Morning dawns, we will revisit these pompous Towers, and stately Palaces, and explore the hidden Vices of their haughty Owners.<br>
(pp. 273-4)",,2015-09-19 19:58:35 UTC,24673,Contributed by Kelly Fleming,"""Review with the Mind’s Eye the various scenes of Life which this Day’s Progress has presented.""","",2015-09-19 19:58:35 UTC,"",8088
"","","While the Divine Historian was thus employ'd, a great Number of Persons passed by, whose Characters the Stranger expecting to be told, could not forbear testifying some little Surprize at the omission; which the other observing, You wonder (<em>said he</em>) that I have seem'd to forget the Business on which I brought you to this Place;--but know, that those whom I have not now pointed to your notice, are either such who have nothing in their Lives worthy the Repetition; or such whose Vices, or whose Virtues I shall with more ease convey to your Apprehension hereafter at their own Houses, than in this Place. -- I have yet in store for your discovery new Wonders, which to-morrow shall bring forth; in the mean time, would have you retire to that Repose which is necessary to Humanity; and in your intervals of waking, let Contemplation supply the place of Sight. Review with the Mind’s Eye the various scenes of Life which this Day’s Progress has presented. -- Make that Use which Heaven demands of thee, of these Discoveries, to imitate the Virtues and avoid the Vices of thy Fellow-Creatures. -- Refine frail Nature: -- <b>Endeavour at least, to throw each darling Failing from thy Soul; and those Reflections which, in thy coolest Hours of Thought, Reason inspires, retain about thee always; then canst thou never be by any ill Passion sway'd, nor do a Deed which Conscience can condemn: Conscience and Reason still go hand in hand; and when thou dost amiss, the one is they Accuser, the other is thy Judge.</b> What they approve, the Gods will ratify.--Let those then be thy Guides; and while the dangerous Path of Life thou tread'st, stray not one Step beyond the Bounds they set. -- Let what I have said be written in thy Heart, and keep it ever treasured in thy Mind. -- This Night allow to Rest and Cogitation; soon as the Morning dawns, we will revisit these pompous Towers, and stately Palaces, and explore the hidden Vices of their haughty Owners.<br>
(pp. 273-4)",,2015-09-19 20:00:33 UTC,24674,Reading,"""Endeavour at least, to throw each darling Failing from thy Soul; and those Reflections which, in thy coolest Hours of Thought, Reason inspires, retain about thee always; then canst thou never be by any ill Passion sway'd, nor do a Deed which Conscience can condemn: Conscience and Reason still go hand in hand; and when thou dost amiss, the one is they Accuser, the other is thy Judge.""","",2015-09-19 20:00:43 UTC,Court,8088
"","","While the Divine Historian was thus employ'd, a great Number of Persons passed by, whose Characters the Stranger expecting to be told, could not forbear testifying some little Surprize at the omission; which the other observing, You wonder (<em>said he</em>) that I have seem'd to forget the Business on which I brought you to this Place;--but know, that those whom I have not now pointed to your notice, are either such who have nothing in their Lives worthy the Repetition; or such whose Vices, or whose Virtues I shall with more ease convey to your Apprehension hereafter at their own Houses, than in this Place. -- I have yet in store for your discovery new Wonders, which to-morrow shall bring forth; in the mean time, would have you retire to that Repose which is necessary to Humanity; and in your intervals of waking, let Contemplation supply the place of Sight. Review with the Mind’s Eye the various scenes of Life which this Day’s Progress has presented. -- Make that Use which Heaven demands of thee, of these Discoveries, to imitate the Virtues and avoid the Vices of thy Fellow-Creatures. -- Refine frail Nature: -- Endeavour at least, to throw each darling Failing from thy Soul; and those Reflections which, in thy coolest Hours of Thought, Reason inspires, retain about thee always; then canst thou never be by any ill Passion sway'd, nor do a Deed which Conscience can condemn: Conscience and Reason still go hand in hand; and when thou dost amiss, the one is they Accuser, the other is thy Judge. What they approve, the Gods will ratify.--Let those then be thy Guides; and while the dangerous Path of Life thou tread'st, stray not one Step beyond the Bounds they set. -- <b>Let what I have said be written in thy Heart, and keep it ever treasured in thy Mind.</b> -- This Night allow to Rest and Cogitation; soon as the Morning dawns, we will revisit these pompous Towers, and stately Palaces, and explore the hidden Vices of their haughty Owners.<br>
(pp. 273-4)",,2015-09-19 20:01:36 UTC,24675,Reading,"""Let what I have said be written in thy Heart, and keep it ever treasured in thy Mind.""","",2015-09-19 20:01:36 UTC,"",8088
