work_id,text,metaphor,theme,created_at,reviewed_on,updated_at,context,comments,id,dictionary,provenance
6202,"In the first place it is to be observed, that Aristotle's positions on this subject are unmixed with fiction. <b>The wise Stagyrite speaks of no successive particles propagating motion like billiard balls (as Hobbs;) nor of nervous or animal spirits, where inanimate and irrational solids are thawed down, and distilled, or filtrated by ascension, into living and intelligent fluids, that etch and re-etch engravings on the brain (as the followers of Des Cartes, and the humoral pathologists in general;) nor of an oscillating ether which was to effect the same service for the nerves of the brain considered as solid fibres, as the animal spirits perform for them under the notion of hollow tubes (as <em>Hartley</em> teaches)--nor finally, (with yet more recent dreamers) of chemical compositions by elective affinity, or of an electric light at once the immediate object and the ultimate organ of inward vision, which rises to the brain like an Aurora Borealis, and there, disporting in various shapes (as the balance of plus and minus, or negative and positive, is destroyed or re-established) images out both past and present</b>. Aristotle delivers a just <em>theory</em> without pretending to an <em>hypothesis</em>; or in other words a comprehensive survey of the different facts, and of their relations to each other without <em>supposition</em>, that is, a fact <em>placed under</em> a number of facts, as their common support and explanation; tho' in the majority of instances these hypotheses or suppositions better deserve the name of <em>upopoiaeseis</em>, or <em>suffictions</em>. He uses indeed the word <em>kinaeseis</em>, to express what we call representations or ideas, but he carefully distinguishes them from material motion, designating the latter always by annexing the words <em>en topo</em>, or <em>kata topon</em>. On the contrary, in his treatise ""De Anima,"" he excludes place and motion from all the operations of thought, whether representations or volitions, as attributes utterly and absurdly heterogeneous.<br>
(p. 100-2)","""The wise Stagyrite speaks of no successive particles propagating motion like billiard balls (as Hobbs;) nor of nervous or animal spirits, where inanimate and irrational solids are thawed down, and distilled, or filtrated by ascension, into living and intelligent fluids, that etch and re-etch engravings on the brain (as the followers of Des Cartes, and the humoral pathologists in general;) nor of an oscillating ether which was to effect the same service for the nerves of the brain considered as solid fibres, as the animal spirits perform for them under the notion of hollow tubes (as <em>Hartley</em> teaches)--nor finally, (with yet more recent dreamers) of chemical compositions by elective affinity, or of an electric light at once the immediate object and the ultimate organ of inward vision, which rises to the brain like an Aurora Borealis, and there, disporting in various shapes (as the balance of plus and minus, or negative and positive, is destroyed or re-established) images out both past and present.""","",2005-09-22 00:00:00 UTC,2011-07-21,2011-09-13 15:12:10 UTC,Chapter 5,"&bull;I cut and pasted this from Project Gutenberg and then cleaned it up. Only later checked against Princeton UP edition (9/13/2011). Note, I transliterated the Greek.<br>
&bull;I've included twice: Billiard Balls and Etching<BR>&bull;INTEREST. STC on other philosophers metaphors of mind. Meta-metaphorical.
&bull;Chapter 5 is titled ""on the Law of Association""",16413,"",Reading
6203,"'""Disguise it not--ye blush for what ye hate,<BR>And Enmity is sister unto Shame;<BR>Look on your mind--it is the book of fate--<BR>Ah! it is dark with many a blazoned name<BR>Of misery--all are mirrors of the same;<BR><b>But the dark fiend who with his iron pen<BR>Dipped in scorn's fiery poison, makes his fame<BR>Enduring there, would o'er the heads of men<BR>Pass harmless, if they scorned to make their hearts his den</b>.<BR>(ll. 3370-8)","""But the dark fiend who with his iron pen / Dipped in scorn's fiery poison, makes his fame / Enduring there, would o'er the heads of men / Pass harmless, if they scorned to make their hearts his den.""","",2006-10-03 00:00:00 UTC,,2009-09-14 19:46:51 UTC,"Canto VII, Stanza 20","",16430,"","Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 98."
6270,"<b>By the mind we understand that within us which feels and thinks, the seat of sensation and reason</b>. Where it resides we cannot tell, nor can authoritatively pronounce, as the apostle says, relatively to a particular phenomenon, ""whether it is in the body, or out of the body."" Be it however where or what it may, it is this which constitutes the great essence of, and gives value to, our existence; and all the wonders of our microcosm would without it be a form only, destined immediately to perish, [page 8] and of no greater account than as a clod of the valley.<BR>(pp. 7-8)","""By the mind we understand that within us which feels and thinks, the seat of sensation and reason""","",2005-08-11 00:00:00 UTC,,2009-09-14 19:47:20 UTC,Essay I. Of Body and Mind. The Prologue.,"",16578,"","Searching ""mind"" at Electronic Text Center at UVA Library"
6270,"But what is of more importance in the temporary oblivion we are enabled to throw over the refuse of the body, it is thus we arrive at the majesty [page 14] of man. That sublimity of conception which renders the poet, and the man of great literary and original endowments ""in apprehension like a God,"" we could not have, if <b>we were not privileged occasionally to cast away the slough and e</b><i>xuvi&aelig; </i><b>of the body from incumbering and dishonouring us, even as Ulysses passed over his threshold, stripped of the rags that had obscured him, while Minerva enlarged his frame, and gave loftiness to his stature, added a youthful beauty and grace to his motions, and caused his eyes to flash with more than mortal fire</b>. With what disdain, when I have been rapt in the loftiest moods of mind, do I look down upon my limbs, the house of clay that contains me, the gross flesh and blood of which my frame is composed, and wonder at a lodging, poorly fitted to entertain so divine a guest!<BR>(pp. 13-14)","In poetry we are ""privileged occasionally to cast away the slough and <i>exuvi&aelig; </i>of the body from incumbering and dishonouring us, even as Ulysses passed over his threshold, stripped of the rags that had obscured him, while Minerva enlarged his frame, and gave loftiness to his stature, added a youthful beauty and grace to his motions, and caused his eyes to flash with more than mortal fire""","",2005-08-11 00:00:00 UTC,,2009-09-14 19:47:22 UTC,Essay I. Of Body and Mind. The Prologue.,&bull;I've included twice: Slough and Exuviae and Rags,16589,"","Searching ""mind"" at Electronic Text Center at UVA Library"
6270,"What a contrast does this species of instruction exhibit, to the ordinary course of scholastic education! There, every lesson that is prescribed, is a source of indirect warfare between the instructor and the pupil, the one professing to aim at the advancement of him that is taught, in the career of knowledge, and the other contemplating the effect that is intended to be produced upon him with aversion, and longing to be engaged in any thing else, rather than in that which is pressed upon his foremost attention. In this sense a numerous school is, to a degree that can scarcely be adequately described, the slaughter-house of mind<b>.</b> <b>It is like the undertaking, related by Livy, of Accius Navius, the augur, to cut a whetstone with a razor</b> -- with this difference, that our modern schoolmasters are not [page 46] endowed with the gift of working miracles, and, when the experiment falls into their hands, the result of their efforts is a pitiful miscarriage. Knowledge is scarcely in any degree imparted. But, as they are inured to a dogged assiduity, and persist in their unavailing attempts, though the shell of science, so to speak, is scarcely in the smallest measure penetrated, yet that inestimable gift of the author of our being,<b> the sharpness of human faculties, is so blunted and destroyed</b>, that it can scarcely ever be usefully employed even for those purposes which it was originally best qualified to effect.<BR>(pp. 45-6)","Teaching in a crowded school is ""like the undertaking, related by Livy, of Accius Navius, the augur, to cut a whetstone with a razor ...  the sharpness of human faculties, is so blunted and destroyed""","",2005-08-11 00:00:00 UTC,,2009-09-14 19:47:23 UTC,Essay II. Of The Distribution of Talents.,"",16595,"","Searching ""mind"" at Electronic Text Center at UVA Library"
6445,"</P><P>&#160; Nor let us weep that our delight is fled<BR>
&#160; Far from these carrion kites that scream below;<BR>
&#160; He wakes or sleeps with the enduring dead;<BR>
&#160; Thou canst not soar where he is sitting now.<BR>
&#160; <b>Dust to the dust! but the pure spirit shall flow<BR>
&#160; Back to the burning fountain whence it came</b>,<BR>
&#160; A portion of the Eternal, which must glow<BR>
&#160; Through time and change, unquenchably the same,<BR>
Whilst thy cold embers choke the sordid hearth of shame.<BR>","""Dust to the dust! but the pure spirit shall flow / Back to the burning fountain whence it came.""","",2007-12-23 00:00:00 UTC,,2009-09-14 19:49:04 UTC,Stanza 38,Hard to categorize: burning liquid?,17108,"",Reading
6445,"<P>&#160; Here pause: these graves are all too young as yet<BR>
&#160; To have outgrown the sorrow which consigned<BR>
&#160; Its charge to each; <b>and if the seal is set,<BR>
&#160; Here, on one fountain of a mourning mind,<BR>
&#160; Break it not thou!</b> too surely shalt thou find<BR>
&#160; Thine own well full, if thou returnest home,<BR>
&#160; Of tears and gall. From the world's bitter wind<BR>
&#160; Seek shelter in the shadow of the tomb.<BR>
What Adonais is, why fear we to become?<BR></P>","And ""if the seal is set, /  Here, on one fountain of a mourning mind, / Break it not thou!""","",2007-12-23 00:00:00 UTC,,2009-09-14 19:49:04 UTC,Stanza 51,"",17110,"",Reading
7120,"PROMETHEUS<br>
[...]<br>
Disdain! Ah no! I pity thee. What ruin<br>
Will hunt thee undefended through wide Heaven!<br>
<b>How will thy soul, cloven to its depth with terror,<br>
Gape like a hell within!</b> I speak in grief,<br>
Not exultation, for I hate no more,<br>
As then ere misery made me wise. The curse<br>
Once breathed on thee I would recall. Ye Mountains,<br>
Whose many-voicèd Echoes, through the mist <br>
Of cataracts, flung the thunder of that spell!<br>
Ye icy Springs, stagnant with wrinkling frost,<br>
Which vibrated to hear me, and then crept<br>
Shuddering through India! Thou serenest Air,<br>
Through which the Sun walks burning without beams! <br>
And ye swift Whirlwinds, who on poisèd wings<br>
Hung mute and moveless o'er yon hushed abyss,<br>
As thunder, louder than your own, made rock<br>
The orbèd world! If then my words had power,<br>
Though I am changed so that aught evil wish <br>
Is dead within; although no memory be<br>
Of what is hate, let them not lose it now!<br>
What was that curse? for ye all heard me speak.<br>
(I, ll. 53-73)","""How will thy soul, cloven to its depth with terror, / Gape like a hell within!""","",2011-10-25 20:54:53 UTC,,2011-10-25 20:54:53 UTC,Act I,"",19286,"",Reading
7120,"PROMETHEUS<br>
Why, ye are thus now;<br>
Yet am I king over myself, and rule<br>
The torturing and conflicting throngs within,<br>
As Jove rules you when Hell grows mutinous.<br>
(I, ll. 491-2)","""Yet am I king over myself, and rule / The torturing and conflicting throngs within, / As Jove rules you when Hell grows mutinous.""","",2011-10-25 21:10:31 UTC,,2011-10-25 21:10:31 UTC,Act I,"",19292,"",Reading
7120,"FOURTH SPIRIT<br>
<b>On a poet's lips I slept<br>
Dreaming like a love-adept<br>
In the sound his breathing kept;<br>
Nor seeks nor finds he mortal blisses,<br>
But feeds on the aëreal kisses<br>
Of shapes that haunt thought's wildernesses</b>.<br>
He will watch from dawn to gloom<br>
The lake-reflected sun illume<br>
The yellow bees in the ivy-bloom,<br>
Nor heed nor see, what things they be;<br>
But from these create he can<br>
Forms more real than living man,<br>
Nurslings of immortality!<br>
One of these awakened me, <br>
And I sped to succour thee.<br>
(I, 737-51)","""On a poet's lips I slept / Dreaming like a love-adept / In the sound his breathing kept; / Nor seeks nor finds he mortal blisses, / But feeds on the aëreal kisses / Of shapes that haunt thought's wildernesses.""","",2011-10-25 21:31:56 UTC,,2011-10-25 21:31:56 UTC,Act I,"",19298,"",Reading
