theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",,""" If therefore, my love, you really do not disapprove this young man, whose fortune is splendid, and of whose character I have received the most favourable accounts, I shall have a weight removed from my mind, and enjoy all the tranquillity I can hope for on this side the grave.""",20654,2013-06-14 04:18:56 UTC,"",Searching in C-H Lion,"",7439,"""My Adelina knows,"" continued he, that the happiness of my children is the only wish I have on earth; and I may tell her, too, that my solicitude for her exceeds all my other cares--solicitude, which will be at an end if I can see her in the protection of a man of honour and fortune. <b>If therefore, my love, you really do not disapprove this young man, whose fortune is splendid, and of whose character I have received the most favourable accounts, I shall have a weight <!--Page 236--> removed from my mind, and enjoy all the tranquillity I can hope for on this side the grave</b>.<br>
 (II, pp. 235-6)",2013-06-14 04:18:56 UTC
"","",,"""I continued it from habit, and because I knew not how to employ my time otherwise; but I felt a dreary vacuity in my heart; and amid splendor and admiration was unhappy.""",20655,2013-06-14 04:19:45 UTC,"",Searching in C-H Lion,"",7439,"[...] It was yet however very much the fashion to admire me; and my husband seemed still to take some delight in hearing and reading in the daily papers that Lady Adelina Trelawny was the most elegant figure at Court, or that every <!--Page 242--> beauty at the Opera was eclipsed on her entrance. The eagerness and avidity with which I had entered, from the confinement of the nursery, to a life of continual dissipation, was now considerably abated. <b>I continued it from habit, and because I knew not how to employ my time otherwise; but I felt a dreary vacuity in my heart; and amid splendor and admiration was unhappy</b>.<br>
 (II, pp. 241-2)",2013-06-14 04:19:45 UTC
"","",,"""But the moment the suddenness of his passion gave way to reflection, the tumult of his mind subsided, and he thought it must be an artifice of his mother's to separate him from Emmeline.""",20656,2013-06-14 04:20:28 UTC,"",Searching in C-H Lion,"",7439,"This infamous scroll had no sooner been perused by Delamere, than fury flashed from his eyes, and anguish seized his heart. <b>But the moment the suddenness of his passion gave way to reflection, the tumult of his mind subsided, and he thought it must be an artifice of his mother's to separate him from Emmeline</b>. The longer he considered her inveterate antipathy to his marriage, the more he was convinced that <!--Page 71--> this artifice, unworthy as it was, she was capable of conceiving, and, by means of the Crofts, executing, if she hoped by it to put an eternal conclusion to his affection. He at length so entirely adopted this idea, that determining ""to be revenged and ""love her better for it,"" and to settle the matter very peremptorily with the Crofts' if they had been found to interfere, he obtained a tolerable command over his temper and his features, and joined Lady Montreville and Miss Delamere, whom he found reading letters which they also had received from England. His mother asked slightly after his; and, in a few moments, Mr. Crofts arrived, asking, with his usual assiduity, after the health of Lord Montreville and that of such friends as usually wrote to her Ladyship? She answered his enquiries--and then desired to hear what news Sir Richard or his other correspondents had sent him?<br>
 (III, pp. 70-1)",2013-06-14 04:20:28 UTC
"","",,"""The seeds of jealousy and mistrust thus skillfully sown, could hardly fail of taking root in an heart so full of sensibility, and a temper so irritable as his.""",20657,2013-06-14 04:21:33 UTC,"",Searching in C-H Lion,"",7439,"<b>The seeds of jealousy and mistrust thus skillfully sown, could hardly fail of taking root in an heart so full of sensibility, and a temper so irritable as his</b>. Again he read over his anonymous letter, and compared it with the intelligence which seemed accidentally communicated by Crofts, and with a fearful kind of enquiry compared the date and circumstances. He dared <!--Page 75--> hardly trust his mind with the import of this investigation; and found nothing on which to rest his hope, but that it might be a concerted plan between his mother and Crofts.<br>
 (III, pp. 74-5)",2013-06-14 04:21:33 UTC
"","",,"""The caresses of an animal he had so long remembered, touched some chord of the heart that vibrated to softer emotions than those which had for the last three hours possessed him--he burst into tears.""",20658,2013-06-14 04:22:25 UTC,"",Searching in C-H Lion,"",7439,"To the first effusions of his frenzy, a sullen calm more alarming succeeded. He fixed his eyes on the moon which shone above him, but had no idea of what he saw, or where he was; his breath was short, his hands clenched; he seemed as if, having lost the power of complaint, he was unable to express the pain that convulsed his whole frame. <!--Page 86--> While he continued in this situation, a favourite little spaniel of his mother's, of which he had from a boy been fond, ran up to him and licked his hands and face. <b>The caresses of an animal he had so long remembered, touched some chord of the heart that vibrated to softer emotions than those which had for the last three hours possessed him--he burst into tears</b>.<br>
(III, pp. 85-6)",2013-06-14 04:22:25 UTC
"",Impressions,,"""For tho' Mrs. Ashwood's hints, and the behaviour of James Crofts, had left no doubt of their ill opinion of her, yet she never supposed them capable of an attempt to impress the same idea on the mind of Delamere; and had no notion of the variety of motives which made the whole family of the Crofts, with which Mrs. Ashwood was now connected, solicitous to perpetuate the evil by propagating the scandalous story they had themselves invented.""",20659,2013-06-14 04:23:33 UTC,"",Searching in C-H Lion,"",7439,"Far from having any idea that he would think her temporary removal extraordinary, she had not attempted to conceal it from him; and of his jealousy of Fitz-Edward she had not the remotest suspicion. <b>For tho' Mrs. Ashwood's hints, and the behaviour of James Crofts, had left no doubt of their ill opinion of her, yet she never supposed them capable of an attempt to impress the same idea on the mind of Delamere; and had no notion of the variety of motives which made the whole family of the Crofts, with which Mrs. Ashwood was now connected, solicitous to perpetuate the <!--Page 92--> evil by propagating the scandalous story they had themselves invented</b>.<br>
(III, pp. 91-2)",2013-06-14 04:23:33 UTC
"",Animals,,"""Unconscious therefore of the anguish which preyed upon the heart of her unhappy lover, Emmeline gave her whole attention to Lady Adelina, and she saw with infinite concern the encreasing weakness of her frame; with still greater pain she observed, that by suffering her mind to dwell continually on her unhappy situation, it was no longer able to exert the powers it possessed; and that, sunk in hopeless despondence, her intellects were frequently deranged.""",20660,2013-06-14 04:47:19 UTC,"",Searching in C-H Lion,"",7439,"<b>Unconscious therefore of the anguish which preyed upon the heart of her unhappy lover, Emmeline gave her whole attention to Lady Adelina, and she saw with infinite concern the encreasing weakness of her frame; with still greater pain she observed, that by suffering her mind to dwell continually on her unhappy situation, it was no longer able to exert the powers it possessed; and that, sunk in hopeless despondence, her intellects were frequently deranged</b>. Amid these alienations of reason, she was still gentle, amiable and interesting; and as they were yet short and slight, Emmeline flattered herself, that the opiates which her physician (in consequence of the restless and anxious nights Lady Adelina had for some time passed) found it absolutely necessary to administer, might have partly if not entirely occasioned this alarming symptom.<br>
(III, p. 92)",2013-06-14 04:47:19 UTC
"","",,"""She figured to herself the decided phrenzy, or the death of her poor friend; and unable to conquer apprehensions which she was yet compelled to conceal, she lived in a continual effort to appear chearful, and to soothe the wounded mind of the sufferer, by consolatory conversation.""",20661,2013-06-14 04:48:17 UTC,"",Searching in C-H Lion,"",7439,"Still, however, the busy imagination of Emmeline perpetually represented to her <!--Page 93--> impending sorrow, and her terror hourly encreased. <b>She figured to herself the decided phrenzy, or the death of her poor friend; and unable to conquer apprehensions which she was yet compelled to conceal, she lived in a continual effort to appear chearful, and to soothe the wounded mind of the sufferer, by consolatory conversation</b>; while she watched her with an attention so sedulous and so painful, that only the excellence of her heart, which persuaded her she was engaged in a task truly laudable, could have supported her thro' such anxiety and fatigue.<br>
(III, pp. 92-3)",2013-06-14 04:48:17 UTC
"",Impressions,,"""The impression, however, was too strong to be effaced by arguments. It still hung heavy on her heart, irritated the fever which had before been only slight, and deprived <!--Page 112--> her almost entirely of sleep; or if she slept, she again fancied herself awakened by her brother, angrily repeating the name of Trelawny.""",20662,2013-06-14 04:49:25 UTC,"",Searching in C-H Lion,"",7439,"The impression, however, was too strong to be effaced by arguments. It still hung heavy on her heart, irritated the fever which had before been only slight, and deprived <!--Page 112--> her almost entirely of sleep; or if she slept, she again fancied herself awakened by her brother, angrily repeating the name of Trelawny.<br>
(III, pp. 111-2)",2013-06-14 04:49:25 UTC
"","",,"""Tho' Godolphin had one of the best tempers in the world--a temper which the roughness of those among whom he lived had only served to soften and humanize, and which was immovable by the usual accidents that ruffle others, yet he had also in a great excess all those keen feelings, which fill a heart of extreme sensibility.""",20663,2013-06-14 04:50:46 UTC,"",Searching in C-H Lion,"",7439,"<b>Tho' Godolphin had one of the best tempers in the world--a temper which the roughness of those among whom he lived had only served to soften and humanize, and which was immovable by the usual accidents that ruffle others, yet he had also in a great excess all those keen feelings, which fill a heart of extreme sensibility</b>; added to a courage, that in the hour of danger had been proved to be as cool as it was undaunted. Of him might be said what was the glorious praise of immortal Bayard--that he was ""sans peur et sans reproche;"" and educated with a high sense of honour himself, as well as possessing a heart calculated to enjoy, and a hand to defend the unblemished dignity of his family, all his passions were roused and awakened by the injury it had sustained from Fitz-Edward, and he beheld him as <!--Page 123--> a monster whom it was infamy to forgive. Hardly therefore had Mrs. Stafford concluded her distressing recital, than, as if commanding himself by a violent effort, he thanked her warmly yet incoherently for her unexampled goodness to his sister, recommended her still to her generous care, and the friendship of Miss Mowbray, and without any threat against Fitz-Edward, or even a comment on what he had heard, arose to depart. But Mrs. Stafford, more alarmed by this determined tho' quiet resentment and by the expression of his countenance than if he had burst into exclamations and menaces, perceived that the crisis was now come when he was prevailed upon to conquer his just resentment, or by giving it way destroy the reputation of his sister, and expose his own life in order to revenge it.<br>
(III, pp. 122-3)",2013-06-14 04:50:46 UTC
