provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading Alvarez, David. ""'Poetical Cash': Joseph Addison, Antiquarianism, and Aesthetic Value."" <u>Eighteenth-Century Studies</u> 38.3 (2005): p. 519.","""Their proper country, says Philander, is the breast of a good man: for I think they are most of them the figures of Virtues.""",4315,"SOME of the finest treatises of the most polite <em>Latin</em> and <em>Greek</em> writers are in Dialogue, as many very valued pieces of <em>French</em>, <em>Italian</em>, and <em>English</em> appear in the same dress. I have sometimes however been very much distasted at this way of writing, by reason of the long Prefaces and exordiums into which it often betrays an author. There is so much time taken up in ceremony, that before they enter on their subject the Dialogue is half ended. To avoid the fault I have found in others, I shall not trouble my self nor my Reader with the first salutes of our three friends, nor with any part of their discourse over the Tea-table. We will suppose the <em>China</em> dishes taken off, and a Drawer of Medals supplying their room. <em>Philander</em>, who is to be the Heroe in my Dialogue, takes it in his hand, and addressing himself to <em>Cynthio</em> and <em>Eugenius</em>, I will first of all, says he, show you an assembly of the most virtuous Ladies that you have ever perhaps conversed with. I do not know, says <em>Cynthio</em>, regarding them, what their virtue may be, but methinks they are a little fantastical in their dress. You will find, says <em>Philander</em>, there is good sense in it. They have not a single ornament that they cannot give a reason for. I was going to ask you, says <em>Eugenius</em>, in what country you find these Ladies. But I see they are some of those <!--Page  36--> imaginary persons you told us of last night that inhabit old Coins, and appear no where else but on the reverse of a Medal. <b>Their proper country, says <em>Philander</em>, is the breast of a good man: for I think they are most of them the figures of Virtues.</b> It is a great compliment methinks to the sex, says <em>Cynthio</em>, that your Virtues are generally shown in petticoats. I can give no other reason for it, says <em>Philander</em>, but because they chanced to be of the feminine gender in the learned languages.* You find however something bold and masculine in the air and posture of the first figure, which is that of <em>Virtue</em> her self, and agrees very well with the description we find of her in <em>Silius Italicus</em>.<br>
(pp. 35-6)",2005-05-26 00:00:00 UTC,,Dialogue II,"INTEREST: reversed figurations. The ""proper country"" of those imaginary persons who appear on the reverse of medals ""is the breast of a good man""",2016-03-11 16:57:11 UTC,Inhabitants,"",11251
Reading,"""I know in descriptions of this nature the scenes are generally supposed to grow out of the author's imagination, and if they are not charming in all their parts, the reader never imputes it to the want of sun or soil, but to the barrenness of invention""",4315,"Philander used every morning to take a walk in a neighbouring wood, that stood on the borders of the Thames. It was cut through by abundance of beautiful allies, which, terminating on the water, looked like so many painted views in perspective. The banks of the river and the thickness of the shades drew into them all the birds of the country, that at sun-rising filled the wood with such a variety of notes, as made the prettiest confusion imaginable. <b>I know in descriptions of this nature the scenes are generally supposed to grow out of the author's imagination, and if they are not charming in all their parts, the reader never imputes it to the want of sun or soil, but to the barrenness of invention.</b> It is Cicero's observation on the plane-tree that makes so flourishing a figure in one of Plato's dialogues, that it did not draw its nourishment from the fountain that ran by it and watered its roots, but from the richness of the style that describes it. For my own part, as I design only to fix the scene of the following dialogue, I shall not endeavour to give it any other ornaments than those which nature has bestowed upon it.<BR>(pp. 112-3)",2005-05-31 00:00:00 UTC,,Beginning of Dialogue III,&bull;INTEREST. Scenes grow out of a writer's imagination and not out of the ground!,2009-09-14 19:35:43 UTC,"","",11252
ECCO-TCP,"""But I find no argument made a stronger impression on the minds of these eminent Pagan converts, for strengthening their faith in the history of our Saviour, than the predictions relating to him in those old prophetick writings, which were deposited among the hands of the greatest enemies to Christianity, and owned by them to have been extant many ages before his appearance.""",7623,"V. <b>But I find no argument made a stronger impression on the minds of these eminent Pagan converts, for strengthening their faith in the history of our Saviour, than the predictions relating to him in those old prophetick writings, which were deposited among the hands of the greatest enemies to Christianity, and owned by them to have been extant many ages before his appearance.</b> The learned heathen converts were astonished to see the whole history of their Saviour's life published before he was born, and to find that the Evangelists and Prophets, <!--Page  74--> in their accounts of the Messiah differed only in point of time, the one foretelling what should happen to him, and the other describing those very particulars as what had actually happened. This our Saviour himself was pleased to make use of as the strongest argument of his being the promised Messiah, and without it would hardly have reconciled his Disciples to the ignominy of his death, as in that remarkable passage which mentions his conversation with the two Disciples, on the day of his resurrection. St. Luke. xxiv.13. to the end.<br>
(pp. 73-4)",2013-08-18 05:40:42 UTC,,"","",2013-08-18 05:40:42 UTC,Impressions,"",22350
ECCO-TCP,"""This would imprint in our minds such a constant and uninterrupted awe and veneration as that which I am here recommending, and which is in reality a kind of incessant prayer, and reasonable humiliation of the soul before him who made it.""",7623,"I have here only considered the Supreme Being by the light of reason and philosophy. If we would see him in all the wonders of his mercy we must have recourse to revelation, which represents him to us, not only as infinitely great and glorious, but as infinitely good and just in his dispensations towards man. But as this is a theory which falls under every one's consideration, tho' indeed it can never be sufficiently considered, I shall here only take notice of that habitual worship and veneration which we <!--Page  82--> ought to pay to this Almighty Being. We should often refresh our minds with the thought of him, and annihilate our selves before him, in the contemplation of our own worthlessness, and of his transcendent excellency and perfection. <b>This would imprint in our minds such a constant and uninterrupted awe and veneration as that which I am here recommending, and which is in reality a kind of incessant prayer, and reasonable humiliation of the soul before him who made it.</b><br>
(pp. 81-2)",2013-08-18 05:41:24 UTC,,"","",2013-08-18 05:41:24 UTC,Impressions,"",22351
ECCO-TCP,"""This would effectually kill in us all the little seeds of pride, vanity and self-conceit, which are apt to shoot up in the minds of such whose thoughts turn more on those comparative advantages which they enjoy over some of their fellow-creatures, than on that infinite distance which is placed between them and the supreme model of all perfection.""",7623,"<b>This would effectually kill in us all the little seeds of pride, vanity and self-conceit, which are apt to shoot up in the minds of such whose thoughts turn more on those comparative advantages which they enjoy over some of their fellow-creatures, than on that infinite distance which is placed between them and the supreme model of all perfection.</b> It would likewise quicken our desires and endeavours of uniting our selves to him by all the acts of religion and virtue.<br><br>
(p. 82)",2013-08-18 05:42:01 UTC,,"","",2013-08-18 05:42:01 UTC,"","",22352
ECCO-TCP,"""It is hard for a reader, who has not rolled this thought in his own mind, to follow in such an abstracted speculation.""",7623,"<b>It is hard for a reader, who has not rolled this thought in his own mind, to follow in such an abstracted speculation</b>; but I have been the longer on it, because I think it is a demonstrative argument of the Being and Eternity of a God: And tho' there are many other demonstrations which lead us to this great truth, I do not think we ought to lay aside any proofs in this matter which the light of reason has suggested to us, especially when it is such a one as has been urged by men famous for their penetration and force of understanding, and which appears altogether conclusive to those who will be at the pains to examine it.<br>
(p. 112)",2013-08-18 05:42:35 UTC,,"","",2013-08-18 05:42:35 UTC,"","",22353
ECCO-TCP,"""It dethrones the reason, extinguishes all noble and heroick sentiments, and subjects the mind to the slavery of every present passion.""",7623,"The thought, <em>that our Existence terminates with this life</em>, doth naturally check the soul in any generous pursuit, contract her views, and fix them on temporary and selfish ends. <b>It dethrones the reason, extinguishes all noble and heroick sentiments, and subjects the mind to the slavery of every present passion.</b> The wise Heathens of antiquity were not ignorant of this; hence they endeavoured by fables, and conjectures, and the glimmerings of nature, to possess the minds of men with the belief of a future state, which has been since brought to light by the Gospel, and is now most inconsistently decry'd by a few weak men, who would have us believe that they promote Virtue by turning Religion into ridicule.<br>
(p. 192)",2013-08-18 05:43:34 UTC,,"","",2013-08-18 05:43:34 UTC,Fetters and Throne,"",22354
ECCO-TCP,"""There is something so pathetick in this kind of diction, that it often sets the mind in a flame, and makes our hearts burn within us.""",7623,"There is a certain coldness and indifference in the phrases of our European languages, when they are compared with the oriental forms of speech; and it happens very luckily, that the Hebrew idioms run into the English tongue with a particular grace and beau∣ty. Our language has received innumerable elegancies and improvements, from that infusion of Hebraisms, which are de∣rived to it out of the poetical passages in Holy Writ. They give a force and ener∣gy to our expressions, warm and animate our language, and convey our thoughts in more ardent and intense phrases, than any that are to be met with in our own tongue. <b>There is something so pathetick in this kind of diction, that it often sets the mind in a flame, and makes our hearts burn within us.</b> How cold and dead does a prayer appear, that is composed in the most elegant and polite forms of speech, which are natural to our tongue, when it is not heightned by that solemnity of phrase, which may be drawn from the Sacred Writings. It has been said by some of the ancients, that if the Gods were to talk with men, they would certainly speak in Plato's style; but I think we may say, with justice, that when mortals converse with their Creator, they cannot do it in so proper a style as in that of the Holy Scriptures.<br><br>
(pp. 210-1)",2013-08-18 05:45:11 UTC,,"","",2013-08-18 05:45:11 UTC,"","",22355
ECCO-TCP,"""When a man thinks of any thing in the darkness of the night, whatever deep impressions it may make in his mind, they are apt to vanish as soon as the day breaks about him. The light and noise of the day, which are perpetually solliciting his senses, and calling off his attention, wear out of his mind the thoughts that imprinted themselves in it, with so much strength, during the silence and darkness of the night.""",7623,"The last method which I shall mention for the giving life to a man's faith, is frequent retirement from the world, accompanied with religious meditation. <b>When a man thinks of any thing in the darkness of the night, whatever deep impressions it may make in his mind, they are apt to vanish as soon as the day breaks about him. The light and noise of the day, which are perpetually solliciting his senses, and calling off his attention, wear out of his mind the thoughts that imprinted themselves in it, with so much strength, during the silence and darkness of the night.</b> A man finds the same difference as to himself in a crowd and in a solitude: The mind is stunned and dazzled amidst that variety of objects which press upon her in a great city: She cannot apply herself to the consideration of those things which are of the <!--Page  237--> utmost concern to her. The cares or pleasures of the world strike in with every thought, and a multitude of vicious examples give a kind of justification to our folly. In our retirements every thing disposes us to be serious. In courts and cities we are entertained with the works of men; in the country with those of God. One is the province of art, the other of nature. Faith and devotion naturally grow in the mind of every reasonable man, who sees the impressions of Divine Power and Wisdom in every object, on which he casts his eye.<br>
(pp. 236-7)<br>
<br>
That wonderful faculty, which we call the Memory, is perpetually looking back, when we have nothing present to entertain us. <b>It is like those repositories in several animals, that are filled with stores <!--Page  273--> of their former food, on which they may ruminate when their present pasture fails.</b><br>
(p. 272-3)",2013-08-18 05:46:03 UTC,,"","",2013-08-18 05:46:03 UTC,Impressions,"",22356
Reading,"""To remember where he enters in the succession, they only consider in what part of the cabinet he lies; and by runinng over in their thoughts such a particular drawer, will give you an account of all the remarkable parts of his reign.""",4315,"You must always give your men of great reading leave to show their talents on the meanest subjects, says <em>Eugenius</em>; it is a kind of shooting at rovers: where a man lets fly his arrow without taking any aim, to shew his strength. But there is one advantage, says he, turning to <em>Philander</em>, that seems to me very considerable, although your Medallists seldom throw it into the account, which is the great help to memory one finds in Medals: for my own part I am very much embarrassed in the names and ranks of the several <em>Roman</em> Emperors, and find it difficult to recollect upon occasion the different parts of their history: but your Medallists upon the first naming of an Emperor will <!--Page  22--> immediately tell you his age, family and life. <b>To remember where he enters in the succession, they only consider in what part of the cabinet he lies; and by runinng over in their thoughts such a particular drawer, will give you an account of all the remarkable parts of his reign.</b><br>
(pp. 21-2)",2016-03-11 17:00:43 UTC,,"Reading Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 275n.",Silver seems to categorize this as a medal metaphor. I don't think so. ,2016-03-11 17:00:43 UTC,"","",24871
