theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",2006-09-11,"""Now chear your Heart, and sing a Song, / And tune your Mind to Joy.""",12270,2009-09-14 19:36:47 UTC,Pamela's alteration of the CXXXVIIth Psalm,Searching HDIS (Prose),"",4671,"I. <i>When </i>sad I sat in B---n-hall, <BR>&nbsp; All watched round about, <BR>And thought of ev'ry absent Friend, <BR>&nbsp; The Tears for Grief burst out. <BR><BR>II.My Joys and Hopes all overthrown, <BR>&nbsp; My Heart strings almost broke, <BR>Unfit my Mind<b> </b>for Melody, <BR>&nbsp; Much more to bear a Joke; <BR><BR>III.Then she to whom I Prisoner was, <BR>&nbsp; Said to me tauntingly, <BR><b>Now chear your Heart, and sing a Song, <BR>&nbsp; And tune your Mind to Joy.</b> <BR><BR>IV.Alas! said I, how can I frame <BR>&nbsp; My heavy Heart to sing; <BR>Or tune my Mind, while thus inthrall'd <BR>&nbsp; By such a wicked Thing! <BR><BR>V.But yet, if from my Innocence <BR>&nbsp; I, ev'n in Thought, should slide, <BR>Then let my Fingers quite forget <BR>&nbsp; The sweet Spinnet to guide. <BR><BR>VI.And let my Tongue within my Mouth <BR>&nbsp; Be lock'd for ever fast, <BR>If I rejoice, before I see <BR>&nbsp; My full Deliv'r ance past. <BR><BR>VII.And thou, Almighty, recompence <BR>&nbsp; The Evils I endure, <BR>From those who seek my sad Disgrace, <BR>&nbsp; So causeless, to procure. <BR><BR>VIII.Remember, Lord, this Mrs. Jewkes, <BR>&nbsp; When with a mighty Sound, <BR>She cries, Down with her Chastity, <BR>&nbsp; Down to the very Ground! <BR><BR>IX.Ev'n so shalt thou, O wicked One, <BR>&nbsp; At length to Shame be brought; <BR>And happy shall all those be call'd <BR>&nbsp; That my Deliv'r ance wrought. <BR><BR>X.Yea, blessed shall the Man be call'd <BR>&nbsp; That shames thee of thy Evil, <BR>And saves me from thy vile Attempts, <BR>&nbsp; And thee, too, from the D---l ",2004-01-25 00:00:00 UTC
"","",2012-02-07,"""Your two Souls, I can see that, are like well-tun'd Instruments: But they are too high-set for me a vast deal.""",12296,2012-02-07 16:33:44 UTC,"Vol. 3, Letter 33",Searching  in HDIS (Prose),&bull;I've included twice: Instrument and Tuning,4671,"O dear Sir! said I, how do you over-rate my poor Merit! --Some Persons are happy in a Life of <em>Comforts,</em> but mine's a Life of <em>Joy!</em> ---One rapturous Instance follows another so fast, that I know not how to bear them.<br>
<br>
 Whew!--whistled Sir <em>Jacob.</em> --Whereabouts am I? ---I hope, by and-by, you'll come down to our Pitch, that one may put in a Word or two with you.<br>
<br>
 May you be long thus blest, and thus happy together! said Lady <em>Davers.</em> I know not which to admire most, the dear Girl, that never was bad, or the dear Gentleman, that, having been bad, is now so good! Said my Lord <em>Davers,</em> There is hardly any bearing these moving Scenes, so quick, as my Sister says, following one another!<br>
<br>
 The Countess was pleased to say, That till now she had been at a Loss to form any Notion of the Happiness of the first Pair before the Fall: But now, by so fine an Instance as this, she comprehended it in all its Force. --- God continue you to one another, added her Ladyship, for a Credit to the State, and to Human Nature.<br>
<br>
 Mr. <em>H.</em> having his Elbows on the Table, folded his Hands, shaking them, and looking down upon the Table, Egad, this is uncommon Life, that it is! ---<b>Your two Souls, I can see that, are like well-tun'd Instruments: But they are too high-set for me a vast deal</b>.<br>
<br>
 The best thing, said Lady <em>Davers,</em> always severe upon her poor Nephew, thou ever saidst. The Musick must be equal to that of <em>Orpheus,</em> which can make such a Savage as thee dance to it. I charge thee, say not another Word To-night.<br>
(III.33, pp. 332-3)",2005-03-14 00:00:00 UTC
Materialism,"",,"""Just so, the quality or disposition in a fiddle to play tunes, with the several modifications of this tune-playing quality in playing of preludes, sarabands, jigs and gavottes, are as much real qualities in the instrument as the thought or imagination is in the mind of the person that composes them.""",12376,2009-09-14 19:36:54 UTC,Letter from Freethinkers,Reading,"&bull;Long passage. Roasting jack, fiddles, governments, worsted stockings used by analogy.",4687,"On of their chief arguments is that self-consciousness cannot inhere in any system of matter, because all matter is made up of several distinct beings, which never can make up one individual thinking being.<BR><BR>This is easily answered by a familiar instance: in every jack there is a meat-roasting quality, which neither resides in the fly, nor in the weight, nor in any particular wheel of the jack, but is the result of the whole composition. So, in an animal, the self-consciousness is not a real quality inherent in one being (any more than meat-roasting in a jack) but the result of several modes or qualities in the same subject. As the fly, the wheels, the chain, the weight, the cords, etc. make one jack, so the several parts of the body make one animal. As perception or consciousness is said to be inherent in this animal, so is meat-roasting said to be inherent in the jack. As sensation, reasoning, volition, memory, etc. are the several modes of thinking, so roasting of beef, roasting of mutton, roasting of pullets, geese, turkeys, etc. are the several modes of meat-roasting. And as the general quality of meat-roasting, with its several modifications as to beef, mutton, pullets, etc. does not inhere in any one part of the jack, so neither does consciousness, with its several modes of sensation, intellection, volition, etc. inhere in any one, but is the result from the mechanical composition of the whole animal.<BR><BR><b>Just so, the quality or disposition in a fiddle to play tunes, with the several modifications of this tune-playing quality in playing of preludes, sarabands, jigs and gavottes, are as much real qualities in the instrument as the thought or imagination is in the mind of the person that composes them.</b><BR><BR>The parts (say they) of an animal body are perpetually changed and the fluids, which seem to be subject of consciousness, are in perpetual circulation; so that the same individual particles do not remain in the brain; from whence it will follow that the idea of individual consciousness must be constantly translated from one particle of matter to another, whereby particle A, for example, must not only be conscious, but conscious that it is the same being with the particle B that went before.<BR><BR>We answer, this is only a fallacy of the imagination, and is to be understood in no other sense than that maxim of the English law, that 'the King never dies.' This power of thinking, self-moving, and governing the whole machine, is communicated from every particle to its immediate successor; who as soon as he is gone, immediately takes upon him the government, which still preserves the unity of the whole system.<BR><BR>They make a great noise about this individuality: how a man is conscious to himself that he is the same individual he was twenty years ago; notwithstanding the flux state of the particles of matter that compose his body. We think this is capable of a very plain answer, and may be easily illustrated by a familiar example.<BR><BR>Sir John Cutler had a pair of black worsted stockings, which his maid darned so often with silk that they became at last a pair of silk stockings. Now supposing those stockings of Sir John's endued with some degree or consciousness at every particular darning, they would have been sensible that they were the same individual pair of stockings both before and after the darning; and this sensation would have continued in them through all the succession of darnings; and yet, after the last of all, there was not perhaps one thread left of the first pair of stockings, but they were grown to be silk stockings, as was said before.<BR><BR>And whereas it is affirmed that every animal is conscious of some individual self-moving, self-determining principle, it is answered that as in a House of Commons all things are determined by a majority, so it is in every animal system. As that which determines the House is said to be the reason of the whole assembly, it is no otherwise with thinking beings, who are determined by the greater force of several particles which, like so many unthinking members, compose one thinking system.<BR><BR>And whereas it is likewise objected that punishments cannot be just that are not inflicted upon the same individual, which cannot subsist without the notion of a spiritual substance. We reply that this is no greater difficulty to conceive than that a corporation, which is likewise a flux body, may be punished for the faults and liable to the debts of their predecessors.<BR>(Chapter XII, pp. 61-3)",2004-05-18 00:00:00 UTC
"","",2003-10-22,"""A man who is gross in a woman's company ought to be knocked down with a club: for, like so many musical instruments, touch but a single wire, and the dear souls are sensible all over """,12705,2009-09-14 19:37:17 UTC,"",Reading,"",4785,"A man who is gross in a woman's company ought to be knocked down with a club: for, like so many musical instruments, touch but a single wire, and the dear souls are sensible all over <BR>(788)",2009-09-14 19:37:17 UTC
"","",,"""When temptations arise, and virtue staggers, let imagination sound the final trumpet, and judgment lay hold on eternal Life""",13232,2009-09-14 19:37:59 UTC,"Vol. VII, Letter 10",Searching in HDIS (Prose),"",4924,"In this day of domineering <i>pleasure,</i> so <i>lower</i> my taste, as to make me relish the <i>comforts</i> of Life. And in this day of dissipation, O give me thought sufficient <BR>to preserve me from being so desperate, as in this perpetual flux of things, and as perpetual swarm of accidents, to depend on <i>To-morrow:</i> A dependence that is the ruin of <i>To-day;</i> as that is of <i>Eternity.</i> Let my whole existence be ever before me: Nor let the terrors of the grave turn back my survey. <b>When temptations arise, and virtue staggers, let imagination sound the final trumpet, and judgment lay hold on eternal Life</b>. In what is well begun, grant me to persevere; and to know, that none are wise, but they who determine to be wiser still.<BR>(pp. 51-2)",2004-11-18 00:00:00 UTC
"","",,"""My dear Dr. Bartlett, said he, your soul is harmony: I doubt not but all these are in order""",13335,2009-09-14 19:38:11 UTC,"Vol. 7, Letter 5",Searching in HDIS (Prose),"",4924,"Several of the neighbouring gentlemen, he told us, are performers; and he hopes to engage them as opportunities [Page 25] shall offer. <b>My dear Dr. Bartlett, said he, your soul is harmony: I doubt not but all these are in order</b>--""May I ask you, my Harriet?"" pointing to the harpsichord. I instantly sat down to it. It is a fine instrument. Lord G. took up a violin; Lord L. a German flute; Mr. Deane a bass-viol<u>[image]</u>; and we had a little concert of about half an hour.",2006-10-28 00:00:00 UTC
"","",,"""There were some passages in both your letters that plucked my very heart-strings""",14320,2009-09-14 19:40:36 UTC,"Vol 5, Letter 60",Searching in HDIS (Prose),"",5337,"There were some passages in both your <b>letter</b>s that plucked my very heart-strings. Oh, Audley, do I deserve to be beloved as Miss Arnold loves me! <i>She would not say a word to hinder my marriage, she would die rather than see me unhappy!</i> How I could curse thee, thou barbarian, who couldst be proof against the tears, the swoonings, the tender complaints of this amiable unfortunate girl! But why should I blame thee? Am not I myself the cause, the wicked cause of all her distress? Yet take heed, take heed how you treat her; if she yields herself to your wishes, I will endeavour to be as happy as my guilt will let me; but if you have recourse to violence, remember how I closed my last letter--that's all.--<BR>(pp. 166-7)",2005-03-25 00:00:00 UTC
"",Beast and Optics,,"""The first reverend sage who delivered himself on this mysterious subject, having stroked his grey beard, and hemmed thrice with great solemnity, declared that the soul was an animal; a second pronounced it to be the number three, or proportion; a third contended for the number seven, or harmony; a fourth defined the soul the universe; a fifth affirmed it was a mixture of elements; a sixth asserted it was composed of fire; a seventh opined it was formed of water; an eighth called it an essence; a ninth, an idea; a tenth stickled for substance without extension; an eleventh, for extension without substance; a twelfth cried it was an accident; a thirteenth called it a reflecting mirrour; a fourteenth, the image reflected; a fifteenth insisted upon its being a tune; a sixteenth believed it was the instrument that played the tune; a seventeenth undertook to prove it was material; an eighteenth exclaimed it was immaterial; a nineteenth allowed it was something; and a twentieth swore it was nothing.""",19822,2012-06-29 20:46:03 UTC,"",Searching in HDIS (Prose),"Crazy collection of metaphors here, and farther along in this passage. Could be useful for demonstrating diversity of metaphorics? REVISIT. RICH PASSAGE. META-METAPHORICAL. INTEREST.",5319,"[...] It was the nature of Fika-kaka to be impatient and impetuous. Perceiving that none of his Bonzes had any communication with the devil, and that many of them doubted whether there was any such personage as the devil, he began to have some doubts about his own soul: ""For if there is no devil (said he), there is no soul to be damned; and it would be a reproach to the justice of heaven to suppose that all souls are to be saved, considering what rascally stuff mankind are made of."" This was an inference which gave him great disturbance; for he was one of those who would rather encounter eternal damnation, than run any risque of <!--Page 207--> being annihilated. He therefore assembled all those among the Bonzes who had the reputation of being great philosophers and metaphysicians, in order to hear their opinions concerning the nature of the soul. <b>The first reverend sage who delivered himself on this mysterious subject, having stroked his grey beard, and hemmed thrice with great solemnity, declared that the soul was an animal; a second pronounced it to be the number <em>three</em>, or proportion; a third contended for the number <em>seven</em>, or harmony; a fourth defined the soul the <em>universe</em>; a fifth affirmed it was a mixture of elements; a sixth asserted it was composed of <em>fire</em>; a seventh opined it was formed of <em>water</em>; an eighth called it an <em>essence</em>; a ninth, an idea; a tenth stickled for <em>substance without extension</em>; an eleventh, for <em>extension without substance</em>; a twelfth cried it <!--Page 208--> was an <em>accident</em>; a thirteenth called it a <em>reflecting mirrour</em>; a fourteenth, the <em>image reflected</em>; a fifteenth insisted upon its being a <em>tune</em>; a sixteenth believed it was the instrument that played the tune; a seventeenth undertook to prove it was <em>material</em>; an eighteenth exclaimed it was <em>immaterial</em>; a nineteenth allowed it was <em>something</em>; and a twentieth swore it was <em>nothing</em></b>.--By this time all the individuals that composed this learned assembly, spoke together with equal eagerness and vociferation. The volubility with which a great number of abstruse and unintelligible terms and definitions were pronounced and repeated, not only resembled the confusion of Babel, but they had just the same effect upon the brain of Fika-kaka, as is generally produced in weak heads by looking stedfastly at a mill-wheel or a vortex, or any other object <!--Page 209--> in continual rotation. He grew giddy, ran three times round, and dropped down in the midst of the Bonzes, deprived of sense and motion. When he recovered so far as to be able to reflect upon what had happened, he was greatly disturbed with the terror of annihilation, as he had heard nothing said in the consultation which could give him any reason to believe there was such a thing as an immortal soul. In this emergency he sent for his counsellor Mura-clami, and when that lawyer entered his chamber, exclaimed, ""My dear Mura, as I have a soul to be saved!--A soul to be saved!--ay, there's the rub!--the devil a soul have I!--Those Bonzes are good for nothing but to kiss my a---se;---a parcel of ignorant asses! --Pox on their philosophy! Instead of demonstrating the immortality of the soul, they have plainly <!--Page 210--> proved the soul is a chimæra, a will o' the wisp, a bubble, a term, a word, a nothing!--My dear Mura! prove but that I have a soul, and I shall be contented to be damned to all eternity!""--""If that be the case, (said the other) your Quambucuship may set your heart at rest: for, if you proceed to govern this empire, in conjunction with Taycho, as you have begun, it will become a point of eternal justice to give you an immortal soul (if you have not one already) that you may undergo eternal punishment, according to your demerits."" The Cuboy was much comforted by this assurance, and returned to his former occupations with redoubled ardour. He continued to confer benefices on his back-friends the Bonzes; to regulate the whole army of tax-gatherers; to bribe the tribunes, the centurions, the decuriones, and all the inferior mob-drivers of the <!--Page 211--> empire; to hire those pipers who were best skilled in making the multitude dance, and find out the ablest artists to scratch their long ears, and tickle their noses. These toils were sweetened by a variety of enjoyments. He possessed all the pomp of ostentation; the vanity of levees, the pride of power, the pleasure of adulation, the happiness of being kicked by his sovereign and kissed by his Bonzes; and, above all, the delights of the stomach and the close-stool, which recurred in perpetual succession, and which he seemed to enjoy with a particular relish: for, it must be observed, to the honour of Fika-kaka, that what he eagerly received at one end, he as liberally refunded at the other. But as the faculties of his mind were insufficient to digest the great mess of power which had fallen to his share, so were the organs of his body unable to concoct the <!--Page 212--> enormous mass of aliments which he so greedily swallowed. He laboured under an indigestion of both; and the vague promises which went upwards, as well as the murmurs that passed the other way, were no other than eruptive crudities arising from the defects of his soul and body.
(pp. 206-12)",2012-06-29 20:41:53 UTC
"","",,"""The country, as the poets tell us, is the scene for love; the pleasing objects that surround us, the pureness of the air, but, above all, its stillness, harmonize the soul, and render it susceptible of every soft and tender feeling.""",22407,2013-08-19 03:19:26 UTC,"",ECCO-TCP,"",7629,"<b>The country, as the poets tell us, is the scene for love; the pleasing objects that surround us, the pureness of the air, but, above all, its stillness, harmonize the soul, and render it susceptible of every soft and tender feeling.</b>--Noise is an enemy to all the gentle passions, I agree with Sterne, that a lover who was unfortunate enough, to throw down the fire shovel and tongs, when he was going to prostrate himself at his mistress's feet, cou'd have very little hopes of success, from his flurried fair one.<br>
(I, p. 21)",2013-08-19 03:19:26 UTC
"","",,"""Why does my pulse beat languid as I write this? and what made La Fleur, whose heart seem'd only to be tuned to joy, to pass the back of his hand twice across his eyes, as the woman stood and told it?""",23066,2013-10-26 19:44:26 UTC,"",Searching in LION,"",5301,"--<b>Why does my pulse beat languid as I write this? and what made La Fleur, whose heart seem'd only to be tuned to joy, to pass the back of his hand twice across his eyes, as the woman stood and told it?</b> I beckon'd to the postilion to turn back into the road.<br>
(II, p. 170)",2013-10-26 19:44:26 UTC
