context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","<b>I would fain encourage more chearful thoughts, fain drive from my mind the melancholy that has taken possession of it</b>,--but I cannot succeed; for, added to the humiliating feelings which so powerfully oppress me, I have yet another cause of concern;--alas, my dear Maria, I have broken the tranquility of the best of men!<br>
(II, p. 75)",,2014-07-23 20:06:48 UTC,24238,Searching ECCO-TCP,"""I would fain encourage more chearful thoughts, fain drive from my mind the melancholy that has taken possession of it.""","",2014-07-23 20:06:48 UTC,"",5507
"","","Yet perhaps I have rather reason to rejoice than to grieve, since this affair has shewn me his real disposition, and removed that partiality, which, covering his every imperfection, left only his virtues and good qualities exposed to view. Had the deception continued much longer, had my mind received any additional prejudice in his favour, who knows whither my mistaken ideas might have led me? Indeed I fear I was in greater danger than I apprehended, or can now think of without trembling,--<b>for oh, if this weak heart of mine had been penetrated with too deep an impression of his merit,--my peace and happiness had been lost for ever!</b><br>
(II, p. 75)",,2014-07-23 20:08:08 UTC,24239,Searching in ECCO-TCP,"""For oh, if this weak heart of mine had been penetrated with too deep an impression of his merit,--my peace and happiness had been lost for ever!""","",2014-07-23 20:08:08 UTC,Impressions,5507
"","","<b>Once, indeed, I thought there existed another,--who, when time had wintered o'er his locks, would have shone forth among his fellow-creatures, with the same brightness of worth which dignifies my honoured Mr. Villars; a brightness, how superior in value to that which results from mere quickness of parts, wit, or imagination! a brightness, which, not contented with merely diffusing smiles, and gaining admiration from the sallies of the spirits, reflects a real and a glorious lustre upon all mankind!</b> Oh how great was my error! how ill did I judge! how cruelly have I been deceived!<br>
(II, 80)",,2014-07-23 20:09:17 UTC,24240,Searching in ECCO-TCP,"""Once, indeed, I thought there existed another,--who, when time had wintered o'er his locks, would have shone forth among his fellow-creatures, with the same brightness of worth which dignifies my honoured Mr. Villars; a brightness, how superior in value to that which results from mere quickness of parts, wit, or imagination! a brightness, which, not contented with merely diffusing smiles, and gaining admiration from the sallies of the spirits, reflects a real and a glorious lustre upon all mankind!""","",2014-07-23 20:09:17 UTC,"",5507
"","","THE first fortnight that I passed here, was so quiet, so serene, that it gave me reason to expect a settled calm during my stay; but if I may now judge of the time to come, by the present state of my mind, the calm will be succeeded by a storm, of which I dread the violence!<br>
(II, p. 92)",,2014-07-23 20:10:13 UTC,24241,Searching ECCO-TCP,"""The first fortnight that I passed here, was so quiet, so serene, that it gave me reason to expect a settled calm during my stay; but if I may now judge of the time to come, by the present state of my mind, the calm will be succeeded by a storm, of which I dread the violence!""","",2014-07-23 20:10:13 UTC,"",5507
"","","Lord Orville, I am sure, was hurt, and displeased: he bit his lips, and turning from her, addressed himself wholly to me, till we were summoned to dinner. <b>Do you think I was not grateful for his attention? yes, indeed, and every angry idea I had entertained, was totally obliterated.</b><br>
(II, p. 112)",,2014-07-23 20:11:30 UTC,24242,Searching in ECCO-TCP,"""Do you think I was not grateful for his attention? yes, indeed, and every angry idea I had entertained, was totally obliterated.""",REVISIT: Uncategorized or Writing?,2014-07-23 20:11:30 UTC,Writing,5507
"","","<b>Young, animated, entirely off your guard, and thoughtless of consequences, <em>imagination</em> took the reins, and <em>reason</em>, slow-paced, though sure-footed, was unequal to a race with so eccentric and flighty a companion.</b> How rapid was then my Evelina's progress through those regions of fancy and passion whither her new guide conducted her!--She saw Lord Orville at a ball,--and he was <em>the most amiable of men</em>!--She met him again at another,--and <em>he had every virtue under Heaven</em>!<br>
(II, p. 144)",,2014-07-23 20:12:52 UTC,24243,Searching ECCO-TCP,"""Young, animated, entirely off your guard, and thoughtless of consequences, imagination took the reins, and reason, slow-paced, though sure-footed, was unequal to a race with so eccentric and flighty a companion.""","",2014-07-23 20:12:52 UTC,Animals and Inhabitants,5507
"","","Young, animated, entirely off your guard, and thoughtless of consequences, <em>imagination</em> took the reins, and <em>reason</em>, slow-paced, though sure-footed, was unequal to a race with so eccentric and flighty a companion. <b>How rapid was then my Evelina's progress through those regions of fancy and passion whither her new guide conducted her!</b>--She saw Lord Orville at a ball,--and he was <em>the most amiable of men</em>!--She met him again at another,--and <em>he had every virtue under Heaven</em>!<br>
(II, p. 144)",,2014-07-23 20:13:53 UTC,24244,Searching in ECCO-TCP,"""How rapid was then my Evelina's progress through those regions of fancy and passion whither her new guide conducted her!""","",2014-07-23 20:13:53 UTC,"",5507
"","","I mean not to depreciate the merit of Lord Orville, who, one mysterious instance alone excepted, seems to have deserved the idea you formed of his character; <b>but it was not time, it was not the knowledge of his worth, obtained your regard; your new comrade had not patience to wait any trial; her glowing pencil, dipt in the vivid colours of her creative ideas, painted to you, at the moment of your first acquaintance, all the excellencies, all the good and rare qualities, which a great length of time, and intimacy, could alone have really discovered.</b><br>
(II, p. 144)",,2014-07-23 20:15:50 UTC,24245,Searching ECCO-TCP,"""but it was not time, it was not the knowledge of his worth, obtained your regard; your new comrade had not patience to wait any trial; her glowing pencil, dipt in the vivid colours of her creative ideas, painted to you, at the moment of your first acquaintance, all the excellencies, all the good and rare qualities, which a great length of time, and intimacy, could alone have really discovered.""","",2014-07-23 20:15:50 UTC,"",5507
"","","Soon after, Mr. Macartney, in a low voice, entreated me not to deny him the gratification of returning the money. While he was speaking, the young Lady I saw yesterday at the assembly, with a large party, entered the pump-room. Mr. Macartney turned as pale as death, his voice faltered, and he seemed not to know what he said. <b>I was myself almost equally disturbed, by the croud of confused ideas that occured to me.</b> Good Heaven, thought I, why should he be thus agitated?--is it possible this can be the young Lady he loved?<br>
(II, p. 159)",,2014-07-23 20:16:46 UTC,24246,Searching ECCO-TCP,"""I was myself almost equally disturbed, by the croud of confused ideas that occured to me.""","",2014-07-23 20:16:57 UTC,Inhabitants,5507
"","","I will now copy the verses, which Sir Clement would not let me rest till I had read.<br>
<br>
SEE, last advance, with bashful grace,<br>
Downcast eye, and blushing cheek,<br>
Timid air, and beauteous face,<br>
Anville,--whom the Graces seek.<br>
<b>Though ev'ry beauty is her own,<br>
And though her mind each virtue fills,<br>
Anville,--to her power unknown,<br>
Artless, strikes,--unconscious kills!</b><br>
I am sure, my dear Sir, you will not wonder that a panegyric such as this, should, in <!--Page  182--> reading, give me the greatest confusion; and, unfortunately, before I had finished it, the ladies returned.<br>
(II, pp. 181-182)
",,2014-07-23 20:17:59 UTC,24247,Searching in ECCO-TCP,"""Though ev'ry beauty is her own, / And though her mind each virtue fills, / Anville,--to her power unknown, / Artless, strikes,--unconscious kills!""","",2014-07-23 20:17:59 UTC,"",5507
