work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3995,2005-03-23 00:00:00 UTC,Reading Trotter in ECCO,"""Do you understand how your Soul ... preserves its Treasure of Ideas, to produce them at pleasure""?","",10372,2010-05-18 17:22:47 UTC,,"&bull;Trotter respond to Burnet.<BR>&bull;Crappy scan of the microfilm makes some of this unlegible. REVISIT, find better copy to work with.","","","<i>I do not understand</i> (says he) <i>how the Soul if she be at any time utterly without Thoughts, what it is that produces the first Thought again, at the end of that unthinking Interval.</i> And what then? Must we therefore conclude it cannot be done? If that be a good Argument, we must deny the most common and visible Operations in Nature. <b>Do you understand <i>how</i> your Soul thinks at all? <i>How</i> it passes from one Thought to another? <i>How</i> it preserves its Treasure of Ideas, to produce them at pleasure</b> [on Co... ]ons? And recollects those it had [...] time Reflected on? <i>How </i>it moves<i> </i>[y... body] or is affected by it? These are Operations which I suppose you are not to [Sc..p..c.l] to doubt of, nor yet pretend to understand how they are done: And since we are certain that the Soul is affected with all the [...] Changes of the Body, that it is Sick and in pain, and unable to perform [....] according as the Body is disorder'd, since we so sensibly perceive ti to become Drowsy when the Body is so; so many degrees abated of its Action, even to very near not thinking at all, from that intenseness and vigour of Thought it had, and recovers when the Body is refreshed with Sleep; whatever is the Cause of these Effects, whether some immediate Connexion between them, or an Arbitrary Law of their Union, where is the difficulty to conceive that the same Cause which lulls it almost, shou'd lay it quite to rest and awaken it again with the Body?<BR>(pp. 31-2)"
3995,2005-03-23 00:00:00 UTC,Reading Trotter in ECCO,"""The force of which Argument lies thus, Cogitation in the Soul answering to Motion in Body, as the same Motion cannot be restor'd, but a new Motion may be produc'd; so the same Cogitations cannot be restor'd, but new Cogitations must be produc'd.""","",10373,2010-05-18 17:24:52 UTC,,&bull;Trotter respond to Burnet. The Burnet passage cited is also in the database. I have not doubled the metaphor entries. INTEREST. <BR>&bull;Crappy scan of the microfilm makes some of this unlegible.,"","","But <i>upon this Supposition</i> (says the Remarker) <i>that all our Thoughts perish in sound Sleep, we seem to have a new Soul every Morning</i>. That's a pretty Conceit indeed, but how does this seem? Thus as he explains himself; <i>If a Body cease to move, and come to a perfect Rest, the motion it had cannot be restored, but a new </i>Motion<i> may be produc'd</i>. <i>If all Cogitation be extinct, all our Ideas are extinct, so far as they are Cogitations, and seated in the Soul</i>. <i>So we must have them new imprest, we are, as it were, new Born, and begin the World again</i>. <b>The force of which Argument lies thus, <i>Cogitation</i> in the Soul answering to <i>Motion</i> in Body, as the same Motion cannot be restor'd, but a new <i>Motion</i> may be produc'd; so the same <i>Cogitations</i> cannot be restor'd, but new <i>Cogitations</i> must be produc'd</b>. <i>Ergo</i>, we seem to have a new <i>Soul</i> every Morning. This may be a good Consequence, when the Remarker has proved that every <i>new Motion</i> makes, or seems to make a <i>new Body</i>: In the mean time, all I can infer from this Parallel, is, That my Thoughts to Day, are not the same numerical Thoughts I had Yesterday, which, I believe, no body supposes they are, tho' they did not suspect they had a <i>new Soul</i> with every <i>new Thought</i>.<BR>(p. 32)"
6956,2011-06-21 17:02:39 UTC,Reading,"""They who have a good Constitution of Body, support Heats and Colds: and so they, who have a right Constitution of Soul, bear [the Attacks of] Anger, and Grief, and immoderate Joy, and the other Passions.""","",18747,2011-06-21 17:02:39 UTC,,"","","","They who have a good Constitution of Body, support Heats and Colds: and so they, who have a right Constitution of Soul, bear [the Attacks of] Anger, and Grief, and immoderate Joy, and the other Passions.<br>
(p. 471)"
6956,2011-06-21 17:08:27 UTC,Reading,"""Do not variegate the Structure of your Walls with <i>Eubaean</i> and <i>Spartan</i> Stone: but adorn both the Minds of the Citizens, and of those who govern them, by the <i>Grecian</i> Education.""","",18751,2011-06-21 17:08:27 UTC,,"","","","<b>Do not variegate the Structure of your Walls with <i>Eubaean</i> and <i>Spartan</i> Stone: but adorn both the Minds of the Citizens, and of those who govern them, by the <i>Grecian</i> Education</b>. For Cities are made good Habitations by the Sentiments of those who live in them; not by Wood and Stone.<br>
(p. 486)"
6956,2011-06-21 17:10:14 UTC,Reading,"""In all Vice, Pleasure being presented like a Bait, draws sensual Minds to the Hook of Perdition.""",Beasts,18753,2011-06-21 17:10:33 UTC,,"","","","In all Vice, Pleasure being presented like a Bait, draws sensual Minds to the Hook of Perdition.<br>
(p. 493)"
7589,2013-08-16 03:19:01 UTC,Searching in ECCO-TCP,"""I thought it good, in Release of the weighty Burthen of my weak Conscience, and also the quiet Estate of this worthy Realm, to attempt the Law therein, whether I may lawfully take another Wife, by whom God may send me more Issue, in case this my first Copulation was not good, without any carnal Concupiscence, and not for any Displeasure or misliking of the Queen's Person and Age, with whom I would be as well contented to continue, if our Marriage may stand with the Laws of God, as with any alive.""","",22173,2013-08-16 03:19:01 UTC,,"","The Life and Death of King Richard the Third
","","Upon the Resolution and Determination whereof, he desired Respite to advertise the King his Master thereof, whether our Daughter <em>Mary</em>, should legitimate in Respect of this my Marriage with this Woman, being sometime my Brother's Wife; which Words, once conceived within the secret Bottom of my Conscience, ingendered such a scrupulous Doubt, that my Conscience was incontinently accombred, vexed, disquieted; whereby I thought myself to be greatly in Danger of God's Indignation, which appeared to be (as to me seemed) the rather for that he fent us no issue Male, and all such Issues Male as my said Wife had by me, died incontinent after they came into the World, so I doubted the great Displeasure of God in <!--Page  188--> that behalf. Thus my Conscience being tossed in the Waves of a scrupulous Mind, and partly Despair to have any other Issue than I had already by this Lady now my Wife, it behoved me further to consider the State of this Realm, and the Danger it stood in for lack of a Prince to succeed me: <b>I thought it good, in Release of the weighty Burthen of my weak Conscience, and also the quiet Estate of this worthy Realm, to attempt the Law therein, whether I may lawfully take another Wife, by whom God may send me more Issue, in case this my first Copulation was not good, without any carnal Concupiscence, and not for any Displeasure or misliking of the Queen's Person and Age, with whom I would be as well contented to continue, if our Marriage may stand with the Laws of God, as with any alive.</b><br>
(p. 188)"
4943,2013-10-12 22:25:43 UTC,ECCO-TCP,"""Nor can I answer for the strange Effect a contrary Report might have wrought, on a Mind so giddily loaded with conceited Transport.""","",22942,2013-10-12 22:25:43 UTC,,"","","","My Name was in Capitals on this second Attempt; and I dare aver, that the Perusal of it, from one End of the Town to the other, for the first Week, was my most immediate and constant Business: Nor do I believe it cost me <!--Page  57--> less, in Shoes and Coaches, then two or three Guineas, to gratify the extravagant Delight I had, not only in reading the Bills, but sometimes hearing myself spoken of, which luckily was to my Advantage; <b>nor can I answer for the strange Effect a contrary Report might have wrought, on a Mind so giddily loaded with conceited Transport</b>--I'm not quite certain, whether my Folly and Indignation might not have caused a Drawn-Battle on such an Occasion.<br>
(pp. 56-7)"
4943,2013-10-12 22:31:21 UTC,ECCO-TCP,"""But this, I fear, will prove the heaviest and bitterest Corrosive to my Mind; and the more I reflect on it, find myself less able to support such an Unkindness from that Hand, which, I thought, would have administer'd the gentle Balm of Pity.""","",22948,2013-10-12 22:31:21 UTC,,"","","","How happy would that last Sentence have made me! as the Want of it has absolutely given me more inexpressible Anguish, than all the accumulated Sorrows I had known before; being now arrived to an Age of Thinking, and well weighing the Consequences arising from the various Occurences of Life: <b>But this, I fear, will prove the heaviest and bitterest Corrosive to my Mind; and the more I reflect on it, find myself less able to support such an Unkindness from that Hand, which, I thought, would have administer'd the gentle Balm of Pity.</b><br>
(p. 122)"
4943,2013-10-12 22:32:26 UTC,ECCO-TCP,"""As I grew up, I too soon perceived a rancourous Disposition towards me, attended with Malice prepense, to destroy that Power I had in the Hearts of both my Parents, where I was perhaps judged to sit too triumphant, and maintained my Seat of Empire in my Mother's to her latest Moments.""",Empire,22949,2013-10-12 22:32:26 UTC,,INTEREST: USE IN ENTRY?,"","","I am very certain my Father is to be, in Part, excused, as he is too powerfully perswaded by his cruel Monitor; who neither does, or ever will, pay the least Regard to any Part of the Family, but herself: And though within a Year of Threescore pursues her own Interest, to the Detriment of others, with the same artful Vigilance that might be expected from a young Sharper of Twenty-four. I am certain I have found it so, and am too sure of its Effects from the Hour of my Birth; <em>and my first Fault, was being my Father's last Born</em>. Even the little Follies of prattling Infancy were, by this Person, construed in Crimes, before I had a more distinguishing <!--Page  123--> Sense than a Kitten. <b>As I grew up, I too soon perceived a rancourous Disposition towards me, attended with Malice prepense, to destroy that Power I had in the Hearts of both my Parents, where I was perhaps judged to sit too triumphant, and maintained my Seat of Empire in my Mother's to her latest Moments</b>: And, 'tis possible, had she lived, my Enemy might not have carried this cruel Point, to prevent what I think I had a natural Right to receive, when I so earnestly implored it.<br>
(pp. 122-123)"
7872,2014-04-25 03:38:09 UTC,Reading,"""Now what is it that strikes a judicious Tast? Not that to be sure which injures the absent, or provokes the Company, which poisons the Mind under pretence of entertaining it, proceeding from or giving Countenance to false Ideas, to dangerous and immoral Principles.""","",23798,2014-04-25 03:38:09 UTC,,"","","","<b>Now what is it that strikes a judicious Tast? Not that to be sure which injures the absent, or provokes the Company, which poisons the Mind under pretence of entertaining it, proceeding from or giving Countenance to false Ideas, to dangerous and immoral Principles.</b> Wit indeed is distinct from Judgment but it is not contrary to it; 'tis rather its Handmaid, serving to awaken and fix the Attention, that so we may Judge rightly. Whatever Charms, does so because of its Regularity and Proportion; otherwise, tho' it is extraordinary and out of the way, it will only be star'd on like a Monster, but can never be lik'd. And tho' a thought is ever so fine and new, ever so well exprest, if it suits not with decorum and good Manners, it is not just and fit, and therefore offends our Reason, and consequently has no Charms, nor should afford us any entertainment.<br>
(p. 20)"
