dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Fetters,2004-06-14 00:00:00 UTC,"Under the rubric ""Soul""","Searching HDIS (Poetry); found again searching ""chain"" and ""soul""","",2011-05-26,4585,2012-01-12 05:16:28 UTC,12081,"Brave Souls when loos'd from this ignoble Chain<br>
 Of Clay, and sent to their own Heav'n again,<br>
 From Earth's gross Orb on Virtue's Pinions rise,<br>
 In <i>&AElig;ther</i> wanton, and enjoy the Skies.--<br>
(II, 381)
","""Brave Souls when loos'd from this ignoble Chain / Of Clay, and sent to their own Heav'n again, / From Earth's gross Orb on Virtue's Pinions rise /  In <i>&AElig;ther</i> wanton, and enjoy the Skies.""","&bull;The footnote gives, ""<i>Creech</i> alter'd. <i>Manil.</i> I.""<BR>&bull;I've included twice: once in Body and once in Animals.<BR>"
Fetters,2011-06-29 03:39:20 UTC,Book IV,"Searching ""mind"" and ""chain"" in HDIS (Poetry)","",,3322,2011-06-29 03:39:20 UTC,18842,"There a Massylian priestess I have found,<br>
Honoured for age, for magic arts renowned:<br>
The Hesperian temple was her trusted care;<br>
'Twas she supplied the wakeful dragon's fare.<br>
She poppy-seeds in honey taught to steep,<br>
Reclaimed his rage, and soothed him into sleep:<br>
She watched the golden fruit. <b>Her charms unbind<br>
The chains of love, or fix them on the mind</b>;<br>
She stops the torrents, leaves the channel dry,<br>
Repels the stars, and backward bears the sky.<br>
The yawning earth rebellows to her call,<br>
Pale ghosts ascend, and mountain ashes fall.<br>
Witness, ye gods, and thou my better part,<br>
How loth I am to try this impious art!<br>
Within the secret court, with silent care,<br>
Erect a lofty pile, exposed in air:<br>
Hang, on the topmost part, the Trojan vest,<br>
Spoils, arms, and presents, of my faithless guest.<br>
Next, under these, the bridal bed be placed,<br>
Where I my ruin in his arms embraced.<br>
All relics of the wretch are doomed to fire;<br>
For so the priestess and her charms require.""<br>
Thus far she said, and further speech forbears.<br>
A mortal paleness in her face appears:<br>
Yet the mistrustless Anna could not find<br>
The secret funeral, in these rites designed;<br>
Nor thought so dire a rage possessed her mind.<br>
(IV, ll. 698-724)","""Her charms unbind / The chains of love, or fix them on the mind.""",""
Fetters,2011-07-14 16:55:05 UTC,"","Searching ""mind"" and ""chain"" in HDIS (Poetry)","",,6991,2011-07-14 16:55:05 UTC,18863,"Beauteous <i>Irene</i>, say no more<br>
&nbsp;  Of Love, now I am safe at Shore:<br>
Its Pleasures have so many Pains,<br>
&nbsp;  And leave such Stings behind,<br>
That I'm resolv'd to quit the Chains,<br>
&nbsp;  And free my captive Mind.<br>
","""[Love's] Pleasures have so many Pains, / And leave such Stings behind, / That I'm resolv'd to quit the Chains, / And free my captive Mind.""",""
Fetters,2011-07-15 13:40:08 UTC,Stanza V,"Searching ""mind"" and ""chains"" in HDIS (Poetry)","",,7001,2014-06-11 15:46:35 UTC,18884,"No, no--I'll <i>burst</i> each wint'ry <i>bar</i>,<br>
Thy chain, O <i>love!</i> is strongest far!<br>
<b>By <i>steel</i> may <i>bodies</i> be confin'd,<br>
But <i>love</i>, my Orra, chains the <i>mind</i>.</b><br>
(IV, p. 50)","""By steel may bodies be confin'd, / But love, my Orra, chains the mind.""",""
Fetters,2011-09-20 14:42:00 UTC,Chapter 5,Reading in Google Books,"",,7097,2011-09-20 14:42:00 UTC,19187,"In all our Undertakings, let us first examine our own Strength; the Enterprise next; and Thirdly, the Persons with whom we have to do. The first Point is most Important; for, we are apt to over-value our selves, and reckon, that we can do more than indeed we can. One Man sets up for a Speaker, and is out, as soon as he opens his Mouth; another over-charges his Estate perhaps, or his Body: A Bashful Man is not fit for Publick Business: some again are too Stiff, and Peremptory for the Court: Many People are apt to fly out in their Anger; nay, and in a Frolick too, if any sharp Thing fall in their way, they'll rather venture a Neck, than lose a Jest. These People had better be quiet in the World, than busie. Let him that is naturally Cholerick, and Impatient, avoid all Provocations, and those Affairs also, that multiply and draw on more; and those also from which there is no Retreat. When we may come off at Pleasure, and fairly hope to bring our Matters to a Period, 'tis well enough. <b>If it so happen, that a Man be ty'd up to Business, which he can neither loosen, nor break off; let him imagine those Shackles upon his Mind to be Irons upon his Legs: They are Troublesome at first, but when there's no Remedy but Patience, Custom makes them easie to us, and Necessity gives us Courage</b>. We are all Slaves to Fortune; some only in loose and Golden Chains, others in streight ones, and Coarser: Nay, and <em>they that bind us, are Slaves too themselves</em>; some to Honour, others to Wealth; some to Offices, others to Contempt; some to their Superiors, others to themselves: Nay, Life it self is a Servitude: Let us make the best on't then, and with our Philosophy mend our Fortune. Difficulties may be softned, and heavy Burthens Dispos'd of to our Ease. Let us Covet nothing out of our Reach, but content our selves with things hopeful, and at hand; and without Envying the Advantages of others: For Greatness stands upon a Craggy Precipice, and 'tis much Safer and Quieter living upon a Level. How many Great Men are forc'd to keep their Station upon mere Necessity; because they find there's no coming down from it but headlong? These Men should do well to fortifie themselves against ill Consequences, by such Virtues and Meditations, as may make them less sollicitous for the future. The surest Expedient in this Case is to bound our Desires, and to leave nothing to Fortune which we may keep in our own Power. Neither will this Course wholly compose us, but it shews us, at worst, the end of our Troubles.<br>
(pp. 132-4)","""If it so happen, that a Man be ty'd up to Business, which he can neither loosen, nor break off; let him imagine those Shackles upon his Mind to be Irons upon his Legs: They are Troublesome at first, but when there's no Remedy but Patience, Custom makes them easie to us, and Necessity gives us Courage.""",""
Fetters,2011-09-20 16:12:36 UTC,"Of A Happy Life, Chapter VI","Searching ""mind"" in Google Books","",,7097,2011-09-20 16:12:36 UTC,19191,"<em>A Good Conscience is the Testimony of a Good Life, and the Reward of it</em>. This is it that fortifies the Mind against Fortune, when a Man has gotten the Mastery of his Passions; plac'd his Treasure, and his Security within himself; learned to be content with his Condition; and that Death is no Evil in itself but only the End of Man. He that has dedicated his Mind to Virtue, and to the Good of Human Society, whereof he is a Member, has consummated all that is either Profitable or Necessary for him to Know, or Do toward the Establishment of his Peace. Every Man has a Judge, and a Witness within himself, of all the Good, and lll that he Does; which inspires us with great Thoughts, and administers to us wholsome Counsels. We have a Veneration for all the Works pf Nature, the Heads of Rivers, and the Springs of Medicinal Waters: the Horrors of Groves, and of Caves, strike us with an Impression of Religion and Worship. To see a Man Fearless in Dangers, Untainted with Lusts, Happy in Adversity, Compos'd in a Tumult, and Laughing at all those Things which are generally either Coveted or Feared; all Men must acknowledge, that this can be nothing else but a Beam of Divinity that Influences a Mortal Body. And this is it that carries us to the Disquisition of Things Divine, and Human; What the state of the World was before the Distribution of the First Matter into Parts; what Power it was that drew Order out of that Confusion, and gave Laws both to the whole, and to every Particle thereof; what that Space is beyond the World; and whence proceed the several Operations of Nature. Shall any Man see the Glory, and Order of the Universe; so many scatter'd Parts, and Qualities wrought into one Mass; such a Medly of Things, which are yet distinguished; the World enlighten'd, and the Disorders of it so wonderfully Regulated; and, shall he not consider the Author, and Disposer of all this; and, whither we our selves shall go, when our Souls shall bedeliver'd from the Slavery of our Flesh? The whole Creation, we see, conforms to the Dictates of Providence, and follows God both as a Governour, and as a Guide. A Great, a Good, and a Right Mind, is a kind of Divinity lodg'd in Flesh, and may be the Blessing of a Slave, as well as of a Prince; it came from Heaven, and to Heaven it must return; and it is a kind of Heavenly Felicity, which a pure, and virtuous Mind enjoys, in some Degree, even upon Earth: Whereas Temples of Honour are but empty Names, which probably owe their Beginning either to Ambition, or to Violence. I am strangely transported with the Thoughts of Eternity; Nay, with the Belief of it; for I have a profound Veneration for the Opinions of Great Men, especially when they promise Things so much to my Satisfaction: for they do Promise them, though they do not Prove them. In the Question of the Immortality of the the Soul, it goes very far with me, a General Consent to the Opinion of a Future Reward, and Punishment; which Meditation raises me to the Contempt of this Lise, in hopes of a Better. But still, though we know that we have a Soul; yet, What the Soul is, How, and from Whence, we are utterly Ignorant: This only we understand, that all the Good, and lll we do, is under the Dominion of the Mind; that a Clear Conscience states us in an Inviolable Peace: And, that the greatest Blessing in Nature, is that, which every honest Man may bestow upon himself. <br>The Body is but the Clog and Prisoner of the Mind; tossed up and down, and persecuted with Punishments, Violences, and Diseases; but the Mind it self is Sacred, and Eternal, and exempt from the Danger of all Actual Impression</b>.<br>
(pp. 138-40)","""The Body is but the Clog and Prisoner of the Mind; tossed up and down, and persecuted with Punishments, Violences, and Diseases; but the Mind it self is Sacred, and Eternal, and exempt from the Danger of all Actual Impression.""",""
Fetters,2011-09-20 16:18:22 UTC,"Of a Happy Life, Chapter XXIV","Searching ""mind"" in Google Books","",,7097,2011-09-20 16:18:22 UTC,19193,"[...] Shall any Man think Banishment Grievous, when he may take such Company along with him? Nor is there any Banishment, but yields enough for our Necessities, and no Kingdom is sufficient for Superfluities. It is the Mind that makes us Rich in a Desart; and if the Body be but kept Alive, the Soul Enjoys all Spiritual Felicities in Abundance. What signifies the being Banish'd from one Spot of Ground to Another, to a Man that has his Thoughts Above, and can look Forward, and Backward, and where ever he pleases; and that where ever he is, has the same Matter to work upon? <b>The Body is but the Prison, or the Clog of the Mind; subjected to Punishments, Robberies, Diseases; but the Mind is Sacred, and Spiritual, and Liable to no Violence</b>. Is it that a Man shall want Garments, or Covering in Banishment? The Body is as easily Cloth'd, as Fed; and Nature has made nothing Hard that is Necessary. But if nothing will serve us, but Rich Embroideries, and Scarlet, 'tis none of Fortune's Fault that we are Poor, but our Own. Nay, suppose a Man should have All restor'd him back again that he has Lost; it will come to nothing, for he will want more after That, to satisfie his Desires, than he did before, to supply his Necessities. Insatiable Appetites are not so much a Thirst, as a Disease.<br>
(pp. 274-5)","""The Body is but the Prison, or the Clog of the Mind; subjected to Punishments, Robberies, Diseases; but the Mind is Sacred, and Spiritual, and Liable to no Violence.""",""
Fetters,2012-01-09 16:04:44 UTC,"","Searching ""bond"" and ""soul"" in HDIS (Poetry)","",,7151,2012-01-09 16:04:44 UTC,19407,"Thy way, by grace so well begun,<br>
I shall have farther strength to run<br>
  Until I reach the goal;<br>
When, Jesus, from this low degree,<br>
And bondage of mortality,<br>
  Thou hast enlarged my soul.","""Thy way, by grace so well begun, / I shall have farther strength to run / Until I reach the goal; / When, Jesus, from this low degree, / And bondage of mortality, /  Thou hast enlarged my soul.""",""
Fetters,2012-01-09 16:09:55 UTC,"","Searching ""bond"" and ""soul"" in HDIS (Poetry)","",,7152,2012-01-09 16:09:55 UTC,19408,"Lord, from this despondence rousing,<br>
  For the glory of thy name,<br>
And my righteous cause espousing,<br>
  Bring my soul from bonds and shame.<br>","""Lord, from this despondence rousing, / For the glory of thy name, / And my righteous cause espousing, / Bring my soul from bonds and shame.""",""
Fetters,2014-06-05 21:41:06 UTC,"","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","",,7910,2014-06-05 21:41:06 UTC,23898,"What may for Strength with Steel compare?<br>
<b>Oh! Love has Fetters stronger far:<br>
By Bolts of Steel are Limbs confin'd,<br>
But cruel Love enchains the Mind.</b><br>
(Cf. III, p. 378 in Bond ed.)","""Oh! Love has Fetters stronger far: / By Bolts of Steel are Limbs confined, / But cruel Love enchains the Mind.""",""
