theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",,"""[M]any, therefore, may violate that rule of right, which the hand of the Almighty has written upon the living tablets of the heart""",13772,2009-09-14 19:39:11 UTC,"Vol 1., Chap. 3","Searching ""heart"" and ""table"" in HDIS (Prose)",&bull;I've included twice: Tablet and Law,5097,"'The advantages,' said Almoran, 'which you seem to have discovered, are not evident to me: tell me, then, what you imagine they are, and I will afterwards give you my opinion.'<BR><BR> 'By establishing a system of laws as the rule of government,' said Hamet, 'many evils will be avoided, and many benefits procured. If the law is the will only of the sovereign, it can never certainly be known to the people: <b>many, therefore, may violate that rule of right, which the hand of the Almighty has written upon the living tablets of the heart</b>, in the presumptuous hope, that it will not subject them to punishment; and those, by whom that rule is fulfilled, will not enjoy that consciousness of security, which they would derive from the protection of a prescribed law; which they have never broken. Neither will those who are inclined to do evil, be equally restrained by the fear of punishment; if neither the offence is ascertained, nor the punishment prescribed. One motive to probity, therefore, will be wanting; which ought to be supplied, as well for the sake of those who may be tempted to offend, as of those who may suffer by the offence. Besides, he who governs not by a written and a public law, must either administer that government in person, or by others: if in person, he will sink under a labour which no man is able to sustain; and if by others, the inferiority of their rank must subject them to temptations which it cannot be hoped they will always resist, and to prejudices which it will perhaps be impossible for them to surmount. But to administer government by a law which ascertains the offence, and directs the punishment, integrity alone will be sufficient; and as the perversion of justice will in this case be notorious, and depend not upon opinion but fact, it will seldom be practised, because it will be easily punished.'<BR>(pp. 35-7)",2005-03-14 00:00:00 UTC
"",Inhabitants,,"""Hitherto her memory had been wholly suspended by violent passions, which had crowded upon her in a rapid and uninterrupted succession, and the first gleam of recollection threw her into a new agony""",13785,2009-09-14 19:39:12 UTC,"Vol 1., Chap. 5, pp. 65-7","Searching ""passion"" and ""crowd"" in HDIS (Prose)","",5097,"<b>Hitherto her memory had been wholly suspended by violent passions, which had crowded upon her in a rapid and uninterrupted succession, and the first gleam of recollection threw her into a new agony</b>; and having been silent a few moments, she suddenly smote her hands together, and bursting into tears, cried out, 'Abdallah! my father! my father!' --Hamet not only knew but felt all the meaning of the exclamation, and immediately ran again into the garden: he had advanced [Page 66] but a few paces, before he discerned an old man sitting upon the ground, and looking upward in silent anguish, as if he had exhausted the power of complaint. Hamet, upon a nearer approach, perceived by the light of the flame that it was Abdallah; and instantly calling him by his name, told him, that his daughter was safe. At the name of his daughter, Abdallah suddenly started up, as if he had been roused by the voice of an angel from the sleep of death: Hametagain repeated, that his daughter was in safety; and Abdallah looking wistfully at him, knew him to be the king. He was then struck with an awe that restrained him from enquiry: but Hamet directing him where he might find her, went forward, that he [Page 67] might not lessen the pleasure of their interview, nor restrain the first transports of duty and affection by his presence. He soon met with other fugitives from the fire, which had opened a communication between the gardens and the street; and among them some women belonging to Almeida, whom he conducted himself to their mistress. He immediately allotted to her and to her father, an apartment in his division of the palace; and the fire being now nearly extinguished, he retired to rest.",2006-03-13 00:00:00 UTC
"","",,"""But here, you must distinguish--the thought floated only in Dr. Slop's mind, without sail or ballast to it, as a simple proposition; millions of which, as your worship knows, are every day swiming quietly in the middle of the thin juice of a man's understanding, without being carried backwards or forwards, till some little gusts of passion or interest drive them to one side.""",19550,2012-01-30 17:53:31 UTC,"Volume III, Chapter 9",Reading,"Great, disgusting, spermatick stream of consciousness",5088,"Great wits jump: for the moment Dr. <em>Slop</em> cast his eyes upon his bag (which he had not done till the dispute with my uncle <em>Toby</em> about midwifery put him in mind of it)--the very same thought occurred.--'Tis God's mercy, quoth he, (to himself) that Mrs. <em>Shandy</em> has had so bad a time of it,--else she might have been brought to bed seven times told, before one half of these knots could have got untied.--<b>But here, you must distinguish--the thought floated only in Dr. <em>Slop</em>'s mind, without sail or ballast to it, as a simple proposition; millions of which, as your worship knows, are every day swiming quietly in the middle of the thin juice of a man's understanding, without being carried backwards or forwards, till some little gusts of passion or interest drive them to one side</b>.<br>
(III.ix, pp. 27-8)",2012-01-30 17:53:31 UTC
"","",,"""Your image in my mind is the only object of my passionate adoration.""",21727,2013-07-14 04:22:41 UTC,"",Google Books,"",7544,"With what inexplicable, jarring, sentiments you have inspired me! I am at once submissive and daring, mild and impetuous. Your looks inflame my heart with love, and when I hear your voice I am captivated with the charms of innocence; If ever I presume to indulge a wifhful idea, it is in your absence. <b>Your image in my mind is the only object of my passionate adoration.</b><br>
(I, p. 35)",2013-07-14 04:22:41 UTC
Inner and Outer,"",,"""In short, the whole face of nature appears as decayed to my outward senses, as I myself from within am dead to hope and joy.""",21728,2013-07-14 04:23:48 UTC,"",Google Books,"",7544,"While my mind is distracted with such continual agitations, my body too is moving as it were in sympathy with those emotions. I run to and fro and get upon the rocks, explore my whole diftrict, and find every thing as horrible without, as I experience it within. There is no longer any verdure to be seen, the grass is yellow and withered, the trees are stripped of their foliage, and the north-eastern blast heaps snow and ice around me. <b>In short, the whole face of nature appears as decayed to my outward senses, as I myself from within am dead to hope and joy.</b><br>
(I, p. 88)",2013-07-14 04:23:48 UTC
"","",,"""I admire and revere the purity of your sentiments, the innocence of your life; I trace out in my mind the method of your daily conduct, by comparing it with what I formerly well knew in happier days, and under more endearing circumstances.""",21729,2013-07-14 04:24:32 UTC,"",Google Books,"",7544,"Here, my dearest Eloisa, your unhappy lover is enjoying the last pleafure that perhaps he may ever relish on this side the grave. Here, in spite of every obstacle, he can penetrate into your very chamber. He is even dazzled with your beauty, and the tenderness of your looks reanimate his drooping soul; nay he can wish for those raptures which he experienced with you in the grove. Alas! it is all a dream, the idle phantom of a projecting mind. Pleasing as it is, it vanishes like a vision, and I am soon forced to awake from so agreeable a delirium; and yet, even then, I have full employment for my thoughts. <b>I admire and revere the purity of your sentiments, the innocence of your life; I trace out in my mind the method of your daily conduct, by comparing it with what I formerly well knew in happier days, and under more endearing circumstances</b>; I find you ever attentive to engagements, which heighten your character: need I add that such a view most movingly affects me. In the morning I say to myself, she is just now awaking from calm and gentle slumbers, as fresh as the early dew, and as composed as the most spotless innocence, and is dedicating to her Creator, a day which she determines shall not be loft to virtue. <br>
(I, p. 89)",2013-07-14 04:24:32 UTC
"","",,"""Your sorrow is of the calmer, mine of the more passionate kind, yet though the affection of the mind be the same, it takes its colour in each from the different channels through which it runs; and indeed it is but natural, that the greatest misfortunes should produce the most disquieting anxieties.""",21730,2013-07-14 04:25:47 UTC,"",Google Books,"",7544,"I had wrote thus far, and was waiting an opportunity to convey it, when your last came to my hands from Sion. The melancholy air it breathes, has lulled my griefs to rest. Now, now am I convinced of what you observed long ago, concerning that wonderful sympathy between lovers. <b>Your sorrow is of the calmer, mine of the more passionate kind, yet though the affection of the mind be the same, it takes its colour in each from the different channels through which it runs; and indeed it is but natural, that the greatest misfortunes should produce the most disquieting anxieties</b>: but why do I talk of misfortunes? They would be absolutely insupportable. No, be allured my Eloisa, that the irresistable decree of heaven has designed us for each other. This is the first great law we are to obey, and it is the great business of life to calm, sooth, and sweeten it while we are here. I see, and lament it too, that your designs are too vague and inconclusive for execution. You, seem willing to conquer insurmountable difficulties, while at the same time you are neglecting the only feasible methods: an enthusiastic idea of honour has supplanted your reason, and your virtue is become little better than an empty delirium.<br>
(I, p. 91)",2013-07-14 04:25:47 UTC
"",Impressions,,"""Music, I said, is a vain sound, that only flatters the ear, and makes little or no impression upon the mind.""",21731,2013-07-14 04:26:44 UTC,"",Google Books,"",7544,"AH! my Eloisa, how have I been entertained! What melting sounds! what music! O delightful source of sensibility and pleasure! Lose not a moment; collect your operas, your cantatas, in a word all your French music; then make a very hot fire, and cast the wretched stuff into the flames: be sure you stir it well, that, cold as it is, it may once at least send forth a little warmth. Make this sacrifice to the God of taste, to expiate our mutual crime in having profaned your voice with such doleful psalmody, and so long mistaking a noise that stunned our ears for the pathetic language of the heart. How entirely your worthy brother was in the right; and in what unaccountable ignorance have I lived, concerning the productions of that charming art! It gave me but little pleasure, and therefore I thought it naturally impotent. <b>Music, I said, is a vain sound, that only flatters the ear, and makes little or no impression upon the mind.</b> The effect of harmonic sounds is entirely mechanical or physical; and what have these to do with sentiment? Why should I expect to be moved with musical chords more than with a proper agreement of colours? But I never perceived, in the accents of melody applied to those of language, the secret but powerful unison between music and the passions. I had no idea that the same sensations which modulate the voice of an orator, gives the singer a still greater power over our hearts, and that the energic expression of his own feelings is the sympathetic cause of all our emotion.<br>
(I, 157-8)",2013-07-14 04:26:44 UTC
"","",,"""He talked of love like a philosopher, who thinks his mind superior to the passions; but, for my part, I am mistaken if he has not already felt a passion, which will prevent any other from taking deep root in his breast.""",21732,2013-07-14 04:27:37 UTC,"",Google Books,"",7544,"While I was indulging myfelf in these cruel reflections, I paid little attention to his lordship's discourse; till I heard the name of Eloisa. His conversation gave me pleasure as it did not excite my jealousy. He seemed extremely to regret his having disturbed our mutual passion and your repose; he respects you indeed beyond any other woman in the world; and, being ashamed to excuse himself to you, begged me to receive his apology in your name, and to prevail on you to accept it. ""I consider you, says he, as her representative, and cannot humble myself too much to one she loves; being incapable, without having compromised the affair, to address myself personally to her, or even mention her name to you."" He frankly confessed to me he had entertained for you those sentiments, which every one must do who looks too intensely on Eloisa; but that his was rather a tender admiration than love; that he had formed neither hope nor pretention: but had given up all thoughts of either, on hearing of our connections; and that the injurious discourse which escaped him was the effect of liquor, and not of jealousy. <b>He talked of love like a philosopher, who thinks his mind superior to the passions; but, for my part, I am mistaken if he has not already felt a passion, which will prevent any other from taking deep root in his breast.</b> He mistakes a weakness of heart for the effect of reason; but I know that to love Eloisa, and be willing to renounce her, is not among the virtues of human nature.<br>
(I, 210)",2013-07-14 04:27:37 UTC
"","",,"""It is curious to observe the triumph of slight incidents over the mind:--What incredible weight they have in forming and governing our opinions, both of men and things,--that trifles light as air, shall waft a belief into the soul, and plant it so immoveably within it,--that <em>Euclid</em>'s demonstrations, could they be brought to batter it in breach, should not all have power to overthrow it.""",24848,2016-02-23 16:27:39 UTC,"Vol. IV, Chap. xxvii",Reading,Is that planting a Plant metaphor? -- I think not. REVISIT.,5088,"It is curious to observe the triumph of slight incidents over the mind:--What incredible weight they have in forming <!--Page 180 --> and governing our opinions, both of men and things,--that trifles light as air, shall waft a belief into the soul, and plant it so immoveably within it,--that <em>Euclid</em>'s demonstrations, could they be brought to batter it in breach, should not all have power to overthrow it.<br>
(IV.xxvii, pp. 179-80; Norton, 226)",2016-02-23 16:27:29 UTC
