theme,text,reviewed_on,metaphor,work_id,updated_at,context,created_at,comments,provenance,id,dictionary
"","Then Bigottry, with Hellish Fury stung,<BR>Did with a Voice that thro' the Palace rung,<BR>Hell's Potentates in Council thus bespeak:<BR><i>Spain</i> to support, and <i>Albion</i>'s Force to break,<BR>Illustrious Princes, is your high Design;<BR>I ask that glorious Province may be mine.<BR>No Minister did e'er with greater Zeal,<BR>Or more Success, promote the Cause of Hell.<BR>Since in your Service, I was first employ'd,<BR>I have your Foes without Remorse destroy'd.<BR>My Mistress, <i>Rome</i>, will own I serv'd her more<BR>Than all her Skill, and all her Pow'r before:<BR>My self alone found out th'effectual Art,<BR>Apostates to extirpate, or convert.<BR>The rankest Weeds of baneful Heresy,<BR>Have from the Church been rooted out by me.<BR>My Racks have set Mens Understandings right;<BR>My Dungeons bless'd them with convincing Light.<BR>Rebels have been reduc'd at my Expence,<BR>Inform'd by Whips, and tortur'd into Sense:<BR><b>My Reasons always due Impressions made,<BR>Proofs that are felt, are fittest to perswade</b>:<BR>I to the Mind explor'd the ready way,<BR>And by the Senses, Knowledge did convey.<BR>My Arguments with ease are understood,<BR>Adapted to the Man, and clear to Flesh and Blood;<BR>And Reason to our Senses clear and plain,<BR>Will quickly to the Mind, Admission gain:<BR>O what convincing Force have Prisons, Want, and Pain!<BR>My Eloquence must still successful prove;<BR>Those most prevail, who most the Passions move.<BR>No Orator did e'er his Skill display,<BR>In such a moving and Pathetick way.",,"""My Reasons always due Impressions made, / Proofs that are felt, are fittest to perswade.""",4038,2009-09-14 19:35:00 UTC,"",2005-05-20 00:00:00 UTC,"&bull;Impressions are here physicalized and ""felt""","Searching ""reason"" and ""impression"" in HDIS (Poetry)",10467,Impression
Innate ideas," Know, hardy Atheists, who insulting say<br>
 Some populous Realms to Gods no Homage pay,<br>
 And therefore Nature's universal Law<br>
 Imprints not on the Mind Religious Awe;<br>
 That those, who no superior Being own,<br>
 Are more from Beasts by Shape, than Reason known.
",2011-10-20,"""Know, hardy Atheists, who insulting say / Some populous Realms to Gods no Homage pay, / And therefore Nature's universal Law / Imprints not on the Mind Religious Awe; / That those, who no superior Being own, / Are more from Beasts by Shape, than Reason known.""",4153,2011-10-20 16:22:20 UTC,"",2005-04-20 00:00:00 UTC,"&bull;Cross-reference: Locke and argument about innate idea of God. See also Locke's use of mandrills (""drills"") and changelings.","Searching ""mind"" and ""law"" in HDIS (Poetry)",10698,Court and Impressions
"","Thou know'st the secret Soul's imperial Throne<br>
 Surrounded with thick Darkness, like thy own,<br>
 Where she to all the Senses Audience gives,<br>
 Appoints their Tasks, their Messages receives,<br>
 And passes Judgement in her Sov'reign Court<br>
 On every Envoy's true or false Report;<br>
 How her sole Nod our Motions does controul,<br>
 And guide the various Parts to serve the Whole;<br>
 <b>Can'st say what diff'rent Turns the Spirits take,<br>
 When they of diff'rent Kinds Impressions make;<br>
 What vital Springs those Spirits in their Flight<br>
 Strike to cause Torment, what to give Delight</b>;<br>
 Can'st tell the Manner how the Actors move,<br>
 When they excite our Anger or our Love,<br>
 By what Contrivance and mechanick Art<br>
 Our Passions interrupt the beating Heart;<br>
 How they encrease the vital Lab'rour's Toil,<br>
 When they constrain the Blood to freeze or boil;<br>
 Whence martial Ardour warms the Heroe's Breast,<br>
 How shiv'ring Fears th' arterial Flood arrest;<br>
 How active Joy dilates the swelling Veins,<br>
 And Shame the modest Face with Blushes stains:<br>
 Thou know'st these Secrets, and ten thousand more,<br>
 Which narrow-sighted Man can ne'er explore,<br>
 Who to a high Conceit of Wit arrives,<br>
 Yet knows not how he thinks, or moves, or lives,<br>
(pp. 100-1)",2012-01-10,"""Can'st say what diff'rent Turns the Spirits take, / When they of diff'rent Kinds Impressions make; / What vital Springs those Spirits in their Flight / Strike to cause Torment, what to give Delight.""",4339,2012-01-10 16:58:09 UTC,End of Book III,2004-07-28 00:00:00 UTC,"""Thou"" is God. Alfred performs after a banquet. ",Searching in HDIS (Poetry),11340,Impressions
"","How hard ill Kings unartful Counsels hear!<br>
How the rough Truth disturbs their tender Ear!<br>
<b>If offer'd in a mild and tim'rous Tone,<br>
Nor urg'd and press'd, its feeble Force is gone,<br>
And leaves no more Impressions on the Mind,<br>
Than Rocks receive from a soft Breeze of Wind.</b><br>
But if you edge your Words, repeat your Blow,<br>
And in your Looks a loyal Ardour show,<br>
You cut too deep, and soon offensive grow.<br>
Hard Fate! when Monarchs neither can endure<br>
The threat'ning Gangrene, nor the painful Cure",2012-01-11,"""If offer'd in a mild and tim'rous Tone, / Nor urg'd and press'd, its [Counsel's] feeble Force is gone, / And leaves no more Impressions on the Mind, / Than Rocks receive from a soft Breeze of Wind.""",4339,2012-01-11 20:25:03 UTC,"",2005-05-12 00:00:00 UTC,"","Searching ""impression"" and ""mind"" in HDIS (Poetry)",11381,Impressions
"","He said--<b>Prince </b><i>Alfred's</i><b> unresisting Mind<BR>Receiv'd th' Impressions, by the Guide design'd</b>:<BR>And much the wise Remarks the Heroe prais'd,<BR>Which in his Breast had generous Passions rais'd,<BR>Mercy, Indulgence, Love to Humane Kind,<BR>That more than Compacts Pow'r imperial bind.",,"""Prince <i>Alfred's</i> unresisting Mind / Receiv'd th' Impressions, by the Guide design'd""",4339,2009-09-14 19:35:51 UTC,"",2005-05-12 00:00:00 UTC,"","Searching ""impression"" and ""mind"" in HDIS (Poetry)",11382,Impression
"","While <i>Rabal</i> restless on his Bed revolv'd<BR>Th' atrocious Deed, that rashly he resolv'd<BR>To perpetrate, his conscious Soul relents,<BR>And of the black Engagement he repents:<BR>Then anxious to himself he thus begun;<BR>What has ungrateful savage <i>Rabal</i> done?<BR>Shall I consent that by a treach'rous Blow<BR>A Prince shall die to whom my Life I owe?<BR>Shall he, the Flow'r and Joy of humane Kind,<BR>The Man, he gracious sav'd, his Murd'rer find?<BR>If I advance to strike him to the Heart,<BR>Aw'd by his Presence I should backward start:<BR>My shudd'ring Soul would feel distracting Pains,<BR>And struck with Horrour leave my freezing Veins:<BR>My Sword uplifted from my trembling Hand<BR>Would fall, while I should pale and lifeless stand:<BR><b>But gen'rous </b><i>Alfred's</i><b> Mercy, so he'll find,<BR>Has left Impressions grateful on my Mind.</b>",,"""But gen'rous <i>Alfred's</i> Mercy, so he'll find, / Has left Impressions grateful on my Mind""",4339,2009-09-14 19:35:51 UTC,"",2005-05-12 00:00:00 UTC,"","Searching ""impression"" and ""mind"" in HDIS (Poetry)",11383,Impression
"","The ARGUMENT.<br>
<i>Alfred sails from Sicily, and steers his Course for Spain. The Coast of Italy by which he passed described, excepting the Part before mentioned between Ostia and Naples. Passing the Streights into the Atlantick Ocean, be stood for the Mouth of the B&aelig;tis, or Quadalquivir, the River on which Hispalis, or Seville is built. Satan raises another Tempest, that forced the Prince back, and compelled him to land in the Evening on the Coast of Africa; where he and Guithun shelter'd themselves in a neighbouring Grove till the next Morning. While Alfred slept, to encourage him for future Labours and hazardous Adventures,Amel descending from above, mounts with him in a Vision to Heaven, and shews him that blissful Place. Then carries him down, and gives him a Prospect of Tophet or Gehenna, the Prison of condemned Criminals. While they ascend from these Seats, the Angel takes Occasion on the Way to let Alfred know what Revolutions and various Changes of the royal Lines shall happen in Albion till the present Times: That done Amel places him as he thought again in the Grove, and then withdraws. <b>Alfred awakens from the Vision, which leaves deep Impression on his Mind</b>.</i>",,"""Alfred awakens from the Vision, which leaves deep Impression on his Mind.""",4339,2012-01-11 20:03:37 UTC,Book VIII,2005-05-12 00:00:00 UTC,"","Searching ""impression"" and ""mind"" in HDIS (Poetry)",11384,Impression
"","Soon as this private Court the Briton view'd,<BR>Which not the awful Face of Empire shew'd,<BR>Guithun the pious Heroe thus address'd;<BR>How ill are Pow'r and Majesty express'd<BR>By such illib'ral mean and sordid Ways,<BR>That must Contempt, not Veneration raise?<BR>Splendor and Pomp that vulgar Eyes engage,<BR>Magnificence and noble Equipage,<BR>And the proud Ensigns of imperial State,<BR>Will Rev'rence, Wonder, and Esteem create:<BR>Else Monarchs would not, as they ought, appear<BR>The Objects of Regard nor useful Fear:<BR><b>For still we find Plebeian Minds are sway'd<BR>By strong Impressions on the Senses made.</b><BR>Assign to Men in Pow'r a mean Abode,<BR>Dismount the Pr&aelig;tor from his Steed, disrobe<BR>The Judge, and strip them of their num'rous Train,<BR>And would they long their Dignity maintain?<BR>Besides as Kings by Lust of Gold create<BR>Contempt, they bring great Mischiefs on the State;<BR>For while the publick Treasures hoarded sleep<BR>Unrefluent in the Monarch's stagnant Deep,<BR>The sad exhausted Provinces bewail<BR>Their Fate, while all Recruits obstructed fail.<BR>Did not the Streams, that with their silver Train<BR>Sweep thro' the Meads and seek the spreading Main,<BR>In secret Channels or in Rain return,<BR>How would the Land its Desolation mourn!<BR>Nor did th' exhaling Vapours, which supply<BR>The Atmosphere, and stock with Clouds the Sky,<BR>Come back to Earth in mild refreshing Dews,<BR>And genial Show'rs on thirsty Fields diffuse,<BR>Would not the Lands the cruel Heav'ns arraign,<BR>And of the Rapine of the Sun complain,<BR>That seiz'd their Moisture by his active Ray,<BR>Nor did the Furrows nor the Meads repay?<BR>Thus while their Wealth is in the Coffers pent<BR>Of griping Kings, sad Realms their Wants lament,<BR>And, unrefresh'd by Streams that us'd to flow<BR>Reciprocal, despond and lifeless grow.",,"""For still we find Plebeian Minds are sway'd / By strong Impressions on the Senses made""",4339,2009-09-14 19:35:51 UTC,Book VIII,2005-05-12 00:00:00 UTC,"","Searching ""impression"" and ""mind"" in HDIS (Poetry)",11385,Impression
"","When <i>Alfred</i> thus had view'd with ravish'd Eyes<br>
These bright <i>Etherial</i> Seats, these happy Skies,<br>
Which on his Soul divine Impressions made,<br>
And high Idea's to his Thought convey'd,</b><br>
They by Degrees descended thro' the Air<br>
To the sad Realms of Horrour and Despair;<br>
The Walks of Death, and gloomy Gulphs of Hell,<br>
Where howling Pain and perfect Sorrow dwell.<br>
",2012-01-11,"""When Alfred thus had view'd with ravish'd Eyes / These bright Etherial Seats, these happy Skies, / Which on his Soul divine Impressions made, / And high Idea's to his Thought convey'd, / They by Degrees descended thro' the Air / To the sad Realms of Horrour and Despair; / The Walks of Death, and gloomy Gulphs of Hell, / Where howling Pain and perfect Sorrow dwell.""
",4339,2012-01-11 20:07:31 UTC,"",2005-05-17 00:00:00 UTC,"","Searching ""soul"" and ""impression"" in HDIS (Poetry); found again ""thought""",11386,Impression
"","Now did the intervening Moon apace<BR>Advancing in her heav'nly Road efface<BR>The Source of Light, and by Degrees at last<BR>His whole refulgent Body overcast;<BR>And while his Beams began to disappear,<BR>The People shook at once with Cold and Fear;<BR>For, introduc'd by dark unnat'ral Shades,<BR>A sudden Winter's Force the Air invades.<BR>Uncherish'd now by solar Light and Heat<BR>Their Hearts with Toil their vital Task repeat;<BR><b>While shiv'ring Chillness seizes every Vein,<BR>Slackens their Sinews and disturbs their Brain,<BR>Which deep Impressions left of various Kind,<BR>That pain the Body or afflict the Mind.</b>",,"""While shiv'ring Chillness seizes every Vein, / Slackens their Sinews and disturbs their Brain, / Which deep Impressions left of various Kind, / That pain the Body or afflict the Mind.""",4339,2009-09-14 19:35:51 UTC,"",2005-05-18 00:00:00 UTC,"","Searching ""brain"" and ""impression"" in HDIS (Poetry)",11387,Impression
