context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","The displeasure of my father at this declaration was dreadful; his charges, always as improbable as injurious, now became too horrible for my ears; he disbelieved you had taken up the money for Harrel, he discredited that you visited the Belfields for Henrietta: <b>passion not merely banished his justice, but clouded his reason, and I soon left the room, that at least I might not hear the aspersions he forbid me to answer</b>.<br>
(V, p. 179)",,2013-06-16 20:10:00 UTC,20796,C-H Lion,"""Passion not merely banished his justice, but clouded his reason, and I soon left the room, that at least I might not hear the aspersions he forbid me to answer.""","",2013-06-16 20:10:00 UTC,"",5579
"","","Not speedily, however, could Delvile himself recover. <b>The torture he had suffered in believing, though only for a few moments, that the terror he had given to Cecilia had affected her intellects, made even a deeper impression upon his imagination, than the scene of fury and death, which had occasioned that terror</b>: and Cecilia, who <!--Page 236--> now strained  every nerve to repair by her firmness, the pain which by her weakness she had given him, was sooner in a condition for reasoning and deliberation than himself.<br>
(V, pp. 235-6)",,2013-06-16 20:10:54 UTC,20797,C-H Lion,"""The torture he had suffered in believing, though only for a few moments, that the terror he had given to Cecilia had affected her intellects, made even a deeper impression upon his imagination, than the scene of fury and death, which had occasioned that terror.""","",2013-06-16 20:10:54 UTC,Impressions,5579
"","","She told her not what had passed; that, she knew, would be fruitless affiction to her: but she was soothed by her gentleness, and her conversation was some security from the dangerous rambling of her ideas.<br>
(V, p. 242)",,2013-06-16 20:19:02 UTC,20798,C-H Lion,"""She told her not what had passed; that, she knew, would be fruitless affiction to her: but she was soothed by her gentleness, and her conversation was some security from the dangerous rambling of her ideas.""","",2013-06-16 20:19:02 UTC,"",5579
"","","She hastily obeyed the summons; the <!--Page 244--> constant image of her own mind, Delvile, being already present to her, and a thousand wild conjectures upon what had brought him back, rapidly occurring to her.<br>
(V, pp. 243-4)",,2013-06-16 20:19:47 UTC,20799,C-H Lion,"""She hastily obeyed the summons; the  constant image of her own mind, Delvile, being already present to her, and a thousand wild conjectures upon what had brought him back, rapidly occurring to her.""","",2013-06-16 20:19:47 UTC,"",5579
"","","""Deceived!"" cried he, with energy, ""<b>I was bewitched, I was infatuated! common sense was estranged by the seduction of a chimera; my understanding was in a ferment from the ebullition of my imagination!</b> But when this new way of life lost its novelty,--novelty! that short liv'd, but exquisite bliss! no sooner caught than it vanishes, no sooner tasted than it is gone! which charms but to fly, and comes but to destroy what it leaves behind!--when that was lost, reason, cool, heartless reason, took its place, and teaching me to wonder at the frenzy of my folly, brought me back to the tameness--the sadness of reality!""<br>
(V, p. 295)",,2013-06-16 20:20:51 UTC,20800,C-H Lion,"""I was bewitched, I was infatuated! common sense was estranged by the seduction of a chimera; my understanding was in a ferment from the ebullition of my imagination!""","",2013-06-16 20:20:51 UTC,"",5579
"","","""Any situation, madam, must be less irksome than that which I quitted: to write by rule, to compose by necessity, to make <!--Page 297--> the understanding,  nature's first gift, subservient to interest, that meanest offspring of art!--when weary, listless, spiritless, to rack the head for invention, the memory for images, and the fancy for ornament and allusion; and when the mind is wholly occupied by its own affections and affairs, to call forth all its faculties for foreign subjects, uninteresting discussions, or fictitious incidents!--<b>Heavens! what a life of struggle between the head and the heart! how cruel, how unnatural a war between the intellects and the feelings!</b>""<br>
(V, pp. 296-7)",,2013-06-16 20:21:39 UTC,20801,C-H Lion,"""Heavens! what a life of struggle between the head and the heart! how cruel, how unnatural a war between the intellects and the feelings!""","",2013-06-16 20:21:39 UTC,"",5579
"","","<b>These thoughts, which confusedly, yet forcibly, rushed upon her mind, brought with them at once an excuse for his conduct, and an alarm for his danger</b>; ""He must think,"" she cried, ""I came to town only to meet Mr. Belfield!' then, opening the chaise-door herself, she jumpt out, and ran back into Portland-street, too impatient to argue with the postilion to return with her, and stopt not till she came to Mrs. Belfield's house.<br>
(V, p. 307)",,2013-06-16 20:22:22 UTC,20802,C-H Lion,"""These thoughts, which confusedly, yet forcibly, rushed upon her mind, brought with them at once an excuse for his conduct, and an alarm for his danger.""","",2013-06-16 20:22:22 UTC,"",5579
"","","<b>Again her fancy roved, and Mr. Monckton took sole possession of it</b>. She reproached him for his perfidy, she bewailed that he was massacred, she would not a moment out-live him, and wildly declared her last remains should moulder in his hearse! And <!--Page 328--> thus, though naturally and commonly of a silent and quiet disposition, she was now not a moment still, for the irregular starts of a terrified and disordered imagination, were changed into the constant ravings of morbid delirium.<br>
(V, pp. 327-8)",,2013-06-16 20:23:01 UTC,20803,C-H Lion,"""Again her fancy roved, and Mr. Monckton took sole possession of it.""","",2013-06-16 20:23:01 UTC,"",5579
"","","He stopt, and turned from her, yet could not tear himself away; he came back, he again looked at her, he hung over her in anguish unutterable; he kissed each burning hand, he folded to his bosom her feeble form, and, recovering his speech, though almost bursting with sorrow, faintly articulated, ""<b>Is all over? no ray of reason left? no knowledge of thy wretched Delvile?</b>--no, none! the hand of death is on her, and she is utterly gone!--sweet suffering excellence! loved, lost, expiring Cecilia!--but I will not repine! peace and kindred angels are watching to receive thee, and if thou art parted from thyself, it were impious to lament thou shouldst be parted from me.--Yet in thy tomb will be deposited all that to me could render existence supportable, every frail chance of happiness, every sustaining hope, and all alleviation of sorrow!""<br>
(V, p. 360)",,2013-06-16 20:23:40 UTC,20804,C-H Lion,"""Is all over? no ray of reason left? no knowledge of thy wretched Delvile?""","",2013-06-16 20:23:40 UTC,"",5579
"","","<b>Here tranquility once more made its abode the heart of Cecilia; that heart so long torn with anguish, suspense and horrour!</b> Mrs. Delvile received her with the most rapturous fondness, and the impression of her sorrows gradually wore away, from her kind and maternal cares, and from the watchful affection and delighted tenderness of her son.<br>
(V, p. 393) ",,2013-06-16 20:24:36 UTC,20805,C-H Lion,"""Here tranquility once more made its abode the heart of Cecilia; that heart so long torn with anguish, suspense and horrour!""","",2013-06-16 20:24:36 UTC,Inhabitants and Rooms,5579
