provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading Bamborough's <i>The Little World of Man</i> (15),"""Man is a lump, where all beasts kneaded be / Wisdom makes him an ark where all agree.""",3489,"<b>Man is a lump, where all beasts kneaded be</b>,<BR><b>Wisdom makes him an ark where all agree;</b><BR><b>The fool, in whom these beasts do live at jar,<BR>Is sport to others and a theatre</b>,<BR><b>Nor 'scapes he so, but is himself their prey;<BR>All which was man in him is eat away,<BR>And now his beasts on one another feed,<BR>Yet couple in anger, and new monsters breed;<BR>How happy is he, which hath due place assigned<BR>To his beasts, and disafforested his mind</b>!<BR>Empaled himself to keep them out, not in;<BR>Can sow, and dares trust corn, where they have been;<BR>Can use his horse, goat, wolf, and every beast,<BR>And is not ass himself to all the rest.<BR>Else, man not only is the herd of swine,<BR>But he's those devils too, which did incline<BR>Them to a headlong rage, and made them worse:<BR>For man can add weight to heaven's heaviest curse.<BR>As souls (they say) by our first touch, take in<BR>The poisonous tincture of original sin,<BR>So to the punishments which God doth fling,<BR>Our apprehension contributes the sting.<BR>To us, as to his chickens, he doth cast<BR>Hemlock, and we as men, his hemlock taste.<BR>We do infuse to what he meant for meat,<BR>Corrosiveness, or intense cold or heat.<BR>For, God no such specific poision hath<BR>As kills we know not how; his fiercest wrath<BR>Hath no antipathy, but may be good<BR>At least for physic, if not for our food.<BR>Thus man, that might be his pleasure, is his rod,<BR>And is his devil, that might be his God.<BR>Since then our business is, to rectify<BR>Nature, to what she was, we are led awry<BR>By them, who man to us in little show,<BR>Greater than due, no form we can bestow<BR>On him; for man into himself can draw<BR>All, all his faith can swallow, or reason chaw,<BR>All that is filled, and all that which doth fill,<BR>All the round world, to man is but a pill;<BR>In all it works not, but it is in all<BR>Poisonous, or purgative, or cordial,<BR>For, knowledge kindles calentures in some,<BR>And is to others icy opium.<BR>As brave as true, is that profession then<BR>Which you do use to make; that you know man.<BR>This makes it credible, you have dwelt upon<BR>All worthy books, and now are such a one.<BR>Actions are authors, and of those in you<BR>Your friends find every day a mart of new.<BR>(pp. 200-1)",2004-07-15 00:00:00 UTC,2007-12-23,I've included the entire poem,"&bull;REVISIT. INTEREST. Richly metaphorical. Poem is a response to Herbert's ""The State Progress of Ill"" and borrows metaphors of bestiary and ark from it. The allegory of the beasts is originally from Plato's <i>Republic</i>. <BR>&bull;I've included four times: Bestiary, Ark, Theater, Forest",2009-09-14 19:33:52 UTC,"","",8946
Searching KJV at UVA's Electronic Text Center,"""As the hart panteth after the water brooks, so panteth my soul after thee, O God.""",3514,"<i>1: </i><b>As the hart panteth after the water brooks, so panteth my soul after thee, O God. </b><br>
<i>2: </i>My soul thirsteth for God, for the living God: when shall I come and appear before God? <br>
<i>3: </i>My tears have been my meat day and night, while they continually say unto me, Where is thy God? <br>
<i>4: </i>When I remember these things, I pour out my soul in me: for I had gone with the multitude, I went with them to the house of God, with the voice of joy and praise, with a multitude that kept holyday. <br>
<i>5: </i>Why art thou cast down, O my soul? and why art thou disquieted in me? hope thou in God: for I shall yet praise him for the help of his countenance. <br>
<i>6: </i>O my God, my soul is cast down within me: therefore will I remember thee from the land of Jordan, and of the Hermonites, from the hill Mizar. <br>
<i>7: </i>Deep calleth unto deep at the noise of thy waterspouts: all thy waves and thy billows are gone over me. <br>
<i>8: </i>Yet the LORD will command his lovingkindness in the daytime, and in the night his song shall be with me, and my prayer unto the God of my life. <br>
<i>9: </i>I will say unto God my rock, Why hast thou forgotten me? why go I mourning because of the oppression of the enemy? <br>
<i>10: </i>As with a sword in my bones, mine enemies reproach me; while they say daily unto me, Where is thy God? <br>
<i>11: </i>Why art thou cast down, O my soul? and why art thou disquieted within me? hope thou in God: for I shall yet praise him, who is the health of my countenance, and my God. <br>
(Psalms 42:1-11)",2003-07-15 00:00:00 UTC,2011-03-12,Psalms,"&bull;The majority of references to ""soul"" in the Bible appear in Psalms.<BR>&bull;I've included this entire Psalm. It is rich with figuration.",2011-03-12 19:59:02 UTC,"","",9066
Searching KJV at UVA's Electronic Text Center,"""Our soul is escaped as a bird out of the snare of the fowlers: the snare is broken, and we are escaped.""",3514,"<i>1: </i>If it had not been the LORD who was on our side, now may Israel say; <BR><i>2: </i>If it had not been the LORD who was on our side, when men rose up against us: <BR><i>3: </i>Then they had swallowed us up quick, when their wrath was kindled against us: <BR><i>4: </i>Then the waters had overwhelmed us, the stream had gone over our soul: <BR><i>5: </i>Then the proud waters had gone over our soul. <BR><i>6: </i>Blessed be the LORD, who hath not given us as a prey to their teeth. <BR><i>7: </i><B>Our soul is escaped as a bird out of the snare of the fowlers: the snare is broken, and we are escaped. </B><BR><i>8: </i>Our help is in the name of the LORD, who made heaven and earth. <BR>(Psalms 124:1-8)",2003-07-15 00:00:00 UTC,2009-07-31,"","&bull;The majority of references to ""soul"" in the Bible appear in Psalms.<BR>&bull;I've included the whole Psalm.<BR>&bull;The Oxford Study Bible doesn't use ""soul"" at all in the translation of this Psalm.<BR><BR>",2009-09-14 19:33:57 UTC,"","",9078
Searching KJV at UVA's Electronic Text Center,"""Pleasant words are as an honeycomb, sweet to the soul, and health to the bones.""",3506,"<i>24: </i><b>Pleasant words are as an honeycomb, sweet to the soul, and health to the bones</b>. <BR>(Proverbs 16:24)",2003-07-15 00:00:00 UTC,2011-03-12,"",&bull;Does the soul then taste words?<BR>,2011-03-12 17:24:35 UTC,"","",9081
Searching KJV at UVA's Electronic Text Center,"""Will ye hunt the souls of my people, and will ye save the souls alive that come unto you?""",3518,"<i>17: </i>Likewise, thou son of man, set thy face against the daughters of thy people, which prophesy out of their own heart; and prophesy thou against them, <BR><i>18: </i>And say, Thus saith the Lord GOD; Woe to the women that sew pillows to all armholes, and make kerchiefs upon the head of every stature to hunt souls! <b>Will ye hunt the souls of my people, and will ye save the souls alive that come unto you?</b> <BR><i>19: </i>And will ye pollute me among my people for handfuls of barley and for pieces of bread, to slay the souls that should not die, and to save the souls alive that should not live, by your lying to my people that hear your lies? <BR><i>20: </i>Wherefore thus saith the Lord GOD; Behold, I am against your pillows, wherewith ye there hunt the souls to make them fly, and I will tear them from your arms, and will let the souls go, even the souls that ye hunt to make them fly. <BR><i>21: </i>Your kerchiefs also will I tear, and deliver my people out of your hand, and they shall be no more in your hand to be hunted; and ye shall know that I am the LORD. <BR><i>22: </i>Because with lies ye have made the heart of the righteous sad, whom I have not made sad; and strengthened the hands of the wicked, that he should not return from his wicked way, by promising him life: <BR><i>23: </i>Therefore ye shall see no more vanity, nor divine divinations: for I will deliver my people out of your hand: and ye shall know that I am the LORD. <BR>(Ezekiel 13:17-23)",2003-07-15 00:00:00 UTC,,"","&bull;Weird set of verses! ""I am against your pillows""!<BR>&bull;The OSB translates ""pillows"" as ""magic bands"" and ""souls"" as ""lives.""",2009-12-12 18:18:32 UTC,"","",9088
Searching KJV at UVA's Electronic Text Center,"""For ye were as sheep going astray; but are now returned unto the Shepherd and Bishop of your souls.""",3503,"<i>21: </i>For even hereunto were ye called: because Christ also suffered for us, leaving us an example, that ye should follow his steps: <BR><i>22: </i>Who did no sin, neither was guile found in his mouth: <BR><i>23: </i>Who, when he was reviled, reviled not again; when he suffered, he threatened not; but committed himself to him that judgeth righteously: <BR><i>24: </i>Who his own self bare our sins in his own body on the tree, that we, being dead to sins, should live unto righteousness: by whose stripes ye were healed. <BR><i>25: </i><b>For ye were as sheep going astray; but are now returned unto the Shepherd and Bishop of your souls</b>. <BR>(1 Peter 2:21-25)",2003-07-15 00:00:00 UTC,,"","",2009-12-22 22:21:34 UTC,"","",9096
"Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 113.",""" It was (as I said) once well agreeing with reason, and there was an excellent consent and harmony between them, but that is now dissolved, they often jar, reason is overborne by passion: Fertur equis auriga, nec audit currus habenas, as so many wild horses run away with a chariot, and will not be curbed.""",3542,Our conscience ... is a great Ledgier booke wherein are written all our offences,2006-10-03 00:00:00 UTC,,"","",2009-09-14 19:33:59 UTC,"","",9136
Past Masters,"""But I see what it is: my mind enjoys wandering off and will not yet submit to being restrained within the bounds of truth. Very well then; just this once let us give it a completely free rein, so that after a while, when it is time to tighten the reins, it may more readily submit to being curbed.""",3568,"From all this I am beginning to have a rather better understanding of what I am. But it still appears - and I cannot stop thinking this - that the corporeal things of which images are formed in my thought, and which the senses investigate, are known with much more distinctness than this puzzling 'I' which cannot be pictured in the imagination. And yet it is surely surprising that I should have a more distinct grasp of things which I realize are doubtful, unknown and foreign to me, than I have of that which is true and known - my own self. <b>But I see what it is: my mind enjoys wandering off and will not yet submit to being restrained within the bounds of truth. Very well then; just this once let us give it a completely free rein, so that after a while, when it is time to tighten the reins, it may more readily submit to being curbed.</b><BR>(Second Meditation, p. 20)",2003-10-03 00:00:00 UTC,2013-06-04,Second Meditation,"&bull;Note this second anti-metaphorical moment: The ""I"" cannot be pictured in the imagination. See previous entry.<BR>&bull;But then it is described as a horse! INTEREST",2013-06-04 15:57:13 UTC,Animals,"",9237
Past Masters,"""The brute beasts, who have only their bodies to preserve, are continually occupied in looking for food to nourish them; but human beings, whose most important part is the mind, should devote their main efforts to the search for wisdom, which is the true food of the mind.""",3577,"Next, I would have looked at the benefits of this philosophy and shown that it encompasses everything which the human mind is capable of knowing. Thus we should consider that it is this philosophy alone which distinguishes us from the most savage and barbarous peoples, and that a nation's civilization and refinement depends on the superiority of the philosophy which is practised there. Hence the greatest good that a state can enjoy is to possess true philosophers. As for the individual, it is not only beneficial to live with those who apply themselves to this study; it is incomparably better to undertake it oneself. For by the same token it is undoubtedly much better to use one's own eyes to get about, and also to enjoy the beauty of colours and light, than to close one's eyes and be led around by someone else. Yet even the latter is much better than keeping one's eyes closed and having no guide but oneself. Living without philosophizing is exactly like having one's eyes closed without ever trying to open them; and the pleasure of seeing everything which our sight reveals is in no way comparable to the satisfaction accorded by knowledge of the things which philosophy enables us to discover. Lastly, the study of philosophy is more necessary for the regulation of our morals and our conduct in this life than is the use of our eyes to guide our steps. <b>The brute beasts, who have only their bodies to preserve, are continually occupied in looking for food to nourish them; but human beings, whose most important part is the mind, should devote their main efforts to the search for wisdom, which is the true food of the mind.</b> And I am sure that there are many people who would not fail to make the search if they had some hope of success and knew how much they were capable of. No soul, however base, is so strongly attached to the objects of the senses that it does not sometimes turn aside and desire some other, greater good, even though it may often not know what this good consists in. Those who are most favoured by fortune and possess health, honour and riches in abundance are no more exempt from this desire than anyone else. On the contrary, I am convinced that it is just such people who long most ardently for another good--a higher good than all those that they already possess. Now this supreme good, considered by natural reason without the light of faith, is nothing other than the knowledge of the truth through its first causes, that is to say wisdom, of which philosophy is the study. Since all these points are absolutely true, they would easily carry conviction if they were properly argued.<br>(p. 180)",2003-10-03 00:00:00 UTC,2012-05-09,Preface to French Edition,"&bull;Some of this is close to the Encyc. article on ""The Philosophe""",2012-05-09 14:07:32 UTC,"","",9257
Reading,"""Secondly, when you have made the heart thus affected with sinne, then take heed that the heart doth not flie off and shake off the yoke.""",7855,"Secondly, when you have made the heart thus affected with sinne, then take heed that the heart doth not flie off and shake off the yoke. Imagine meditation brings all those sins, and miseries, and vilenesse, all are brought home to the heart, and the soule is made sensible by this meanes: Hold the heart there then, labour to keepe the heart in the same temper, that it is brought into, by the consideration of sinne, for this is our nature, when the strooke is troublesome that lieth upon us, and the sinnes are hainous that lie upon us, and are committed by us, these sinnes, these sorrowes, these judgements, when the heart feeles this, it is weary, and would secretly have the wound healed quickly, and the sorrow removed, and the trouble calmed: Take heede of this, and labour to maintaine that heat of heart, which you finde in your selves by vertue of meditation, this is the pitch of the point: as there must bee <!--page 113--> subjection unto meditation, the heart must be so affected with sinne, as it conceived it to be, so there must be attention; that is, the soule must hold it selfe to that frame and disposition so wrought as it should be. Looke as it is with a Gold smith that melteth the metall that he is to make a vessell of, if after the melting thereof, there follow a cooling, it had beene as good it had never beene melted, it is as hard, haply harder, as unfit, haply unfitter, then it was before to make vessell of; but after he hath melted it, he must keep it in that frame till he come to the moulding and fashoning of it: So meditation is like fire, the heart is like a vessell, the heart is made for God, and it may be made a vessell of grace here, and of glory hereafter: Now meditation, it is that melts the soule, the drosse must be taken away from the soule, and sinne must bee loosened from the heart: Now meditation doth this, it melts the soule, and affects the soule with the weight of sinne: now when you have your heart in some measure melted, keepe it there, doe not let it grow loose againe, and carelesse againe; for then you had as good never have beene melted: And that is the reason why many a poore sinner that hath sometime beene in a good way, and the Lord hath come kindly and wrought powerfully on the heart, and yet at last it hath grown cold & dumpish, & as hard as ever he was againe, and the worke is to beginne againe. And take notice of it; looke as it is with the cure of the body, if a man have an old wound, and a <!--page 114--> deepe one; two things are observable; it is not enough to launce the wound, and draw out the corruptions, but it must be tented also, for if the wound be deepe, it must not be healed presently, but it must be kept open with a tent, that it may be healed soundly, and thoroughly: so it is here; meditation when it is set on, doth launce the soule, it launceth the heart of a man, and it will goe downe to the bottome of the belly: When a man seeth his sinne, and weigheth his sinne it will goe downe to the bottom sometime, and when your heart is thus affected, do not heale it too soone, but hold the soule in that blessed frame & disposition: For as meditation doth launce the soule, so attention doth tent the soule; keepe the soule therfore so troublesome and sorrowfull that so you may be healed soundly, thorowly, and comfortably.<br>
(pp. 112-4)",2014-03-14 17:23:01 UTC,,"","",2014-03-14 17:23:01 UTC,Animals,"",23702
