text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"It is then through nature or through grace that each one can arrive at the recognition and knowledge of truth of those things that are indispensable. <b>What is more remarkable, every one of us carries in his heart a book of knowledge, opened by the exercise of reason</b>. In this are portrayed not only the forms of all visible things and nature in general; the invisible things of the Fabricator of all things are also written down by the very hand of God. So true it is that they to whom the list of duties to be performed are made known by gift of nature or of grace can by no means be excused on grounds of ignorance.<br>
(Book III, 173)
","","Reading E. R. Curtius <u>European Literature and the Latin Middle Ages </u>, (p. 320)",Writing,2011-09-13,2005-04-24 00:00:00 UTC,3311,2011-09-13 20:21:36 UTC,"&bull;FOUND actual citation by searching online. Curtius gives <i>Policratus</i> ed. Webb, 1, 173. That seems to accord","""What is more remarkable, every one of us carries in his heart a book of knowledge, opened by the exercise of reason.""",8578,Book III
"Proem<BR><i><BR></i>Now herkneth, every maner man <BR>That English understonde can, <BR>And listeth of my dreem to lere; <BR>For now at erste shul ye here <BR>So selly an avisioun, <BR>That Isaye, ne Scipioun, <BR>Ne king Nabugodonosor, <BR>Pharo, Turnus, ne Elcanor, <BR>Ne mette swich a dreem as this! <BR>Now faire blisful, O Cipris, <BR>So be my favour at this tyme! <BR>And ye, me to endyte and ryme <BR>Helpeth, that on Parnaso dwelle <BR>By Elicon the clere welle. <BR><BR><b>O Thought, that wroot al that I mette, <BR>And in the tresorie hit shette <BR>Of my brayn!</b> now shal men see <BR>If any vertu in thee be, <BR>To tellen al my dreem aright; <BR>Now kythe thyn engyn and might! <BR>(II .ll. 1-20) ","",Searching OED: second definition of 'treasury',"",,2003-10-23 00:00:00 UTC,3421,2009-09-14 19:33:44 UTC,"","""O Thought, that wroot al that I mette,  / And in the tresorie hit shette  / Of my brayn!""",8722,Proem
"That oon of hem was blynd and myghte not see,<BR>But it were with thilke eyen of his mynde<BR>With whiche men seen, after that they ben blynde.<BR>(ll. 550-2)",Mind's Eye,"Reading Alwin Thaler's ""In My Mind's Eye, Horatio."" Shakespeare Quarterly. Vol. 7, No. 4 (Autumn, 1965), p. 351.",Eye,,2006-04-18 00:00:00 UTC,3422,2009-09-14 19:33:44 UTC,"","""That oon of hem was blynd and myghte not see, / But it were with thilke eyen of his mynde / With whiche men seen, after that they ben blynde.""",8723,""
"<B>Thus gan he make a mirour of his minde,<BR>
In which he saugh al hoolly hir figure</B>;<BR>
And that he wel coude in his herte finde,<BR>
It was to him a right good aventure<BR>
To love swich oon, and if he dide his cure<BR>
To serven hir, yet mighte he falle in grace,<BR>
Or elles, for oon of hir servaunts pace.<BR>","","Contributed by Suzanne Morgen, searching ""mynde"" in <U>Middle English Dictionary</U>","",,2009-06-05 00:00:00 UTC,6550,2009-09-14 19:50:01 UTC,"","""Thus gan he make a mirour of his minde, / In which he saugh al hoolly hir figure.""",17395,Book I
"Ða ongan seo abbudisse clyppan ond lufigean þa Godes gife in þ&aelig;m men; ond heo hine þa monade ond l&aelig;rde þæt he woruldhad anforlete ond munuchad onfenge, ond he þæt wel þafode. Ond heo hine in þæt mynster onfeng mid his godum ond hine geþeodde to gesomnunge þara Godes þeowa; ond heht hine l&aelig;ran þæt getæl þæs halgan st&aelig;res ond spelles. <b>Ond he eal þa he in geh&aelig;rnesse geleornian meahte mid hine gemyndgade, ond swa swa cl&aelig;ne neten eodorcende in þæt sweteste leoð gehwerfde</b>. Ond his song ond his leoð w&aelig;ron swa wynsumu to geh&aelig;ranne þætte þa seolfan his lareowas æt his muðe wreoton ond leornodon. Song he &aelig;rest be middangeardes gesceape ond bi fruman moncynnes ond eal þæt st&aelig;r genesis (þæt is seo &aelig;reste Moyses booc), ond eft bi utgonge Israhela folces of Ægypta londe ond bi ingonge þæs gehatlandes, ond bi oðrum monegum spellum þæs halgan gewrites canones boca, ond bi Cristes menniscnesse ond bi his þrowunge ond bi his upastignesse in heofonas, ond bi þæs Halgan Gastes cyme ond þara apostola lare, ond eft bi þ&aelig;m dæge þæs toweardan domes ond bi fyrhtu þæs tintreglican wiites, ond bi swetnesse þæs heofonlecan rices he monig leoð geworhte. Ond swelce eac oðer monig be þ&aelig;m godcundan fremsumnessum ond domum he geworhte. In eallum þ&aelig;m he geornlice gemde þæt he men atuge from synna lufan ond mand&aelig;da, ond to lufan ond to geornfulnesse awehte godra d&aelig;da, for þon he wæs se mon swiþe &aelig;fest ond regollecum þeodscipum eaðmodlice underþeoded. Ond wið þ&aelig;m þa ðe in oðre wisan don woldon he wæs mid welme micelre ellenwodnisse onbærned, ond he for ðon fægre ænde his lif bet&aelig;nde ond geendade.<br>
(p. 223)","",Reading,"",,2010-04-01 15:24:32 UTC,6693,2010-04-01 15:39:57 UTC,"","""Ond he eal þa he in geh&aelig;rnesse geleornian meahte mid hine gemyndgade, ond swa swa cl&aelig;ne neten eodorcende in þæt sweteste leoð gehwerfde."" And he was able to learn all that he heard; and remembering within him, just as a clean animal chewing cud [ruminating], he turned it into the sweetest song.",17775,"Book IV, Chapter 24"
"It is then through nature or through grace that each one can arrive at the recognition and knowledge of truth of those things that are indispensable. What is more remarkable, every one of us carries in his heart a book of knowledge, opened by the exercise of reason. <b>In this are portrayed not only the forms of all visible things and nature in general; the invisible things of the Fabricator of all things are also written down by the very hand of God</b>. So true it is that they to whom the list of duties to be performed are made known by gift of nature or of grace can by no means be excused on grounds of ignorance.<br>
(Book III, 173)
","",Reading,Writing,,2011-09-13 20:23:22 UTC,3311,2011-09-13 20:23:22 UTC,"","""In this [book of reason] are portrayed not only the forms of all visible things and nature in general; the invisible things of the Fabricator of all things are also written down by the very hand of God.""",19156,Book III
"If a man has a house to build, his impetuous hand does not rush into action. <b>The measuring line of his mind lays out the work, and he mentally outlines the successive steps in a definite order</b>. The mind's hand shapes the entire house before the body's hand builds it. Its mode of being is archetypal before it is actual. Poetic art may see in this analogy the law to be given to poets: let the poet's hand not be swift to take up the pen, nor his tongue impatient to speak; trust neither hand nor tongue to the guidance of fortune. To ensure greater success for the work, let the discriminating mind, as a prelude to action, defer the operation of hand and tongue, and ponder long on the subject matter. Let the mind's interior compass [circinus interior mentis] first circle the whole extent of the material. Let a definite order chart in advance at what point the pen will take up its course, or where it will fix its Cadiz. As a prudent workman, construct the whole fabric within the mind's citadel; let it exist in the mind before it is on the lips.<br>
(pp. 16-17)","",Reading,"",,2012-05-02 15:41:54 UTC,7250,2012-05-02 15:41:54 UTC,"","""The measuring line of his mind lays out the work, and he mentally outlines the successive steps in a definite order.""",19750,I. General Remarks on Poetry
"If a man has a house to build, his impetuous hand does not rush into action. The measuring line of his mind lays out the work, and he mentally outlines the successive steps in a definite order. <b>The mind's hand shapes the entire house before the body's hand builds it</b>. Its mode of being is archetypal before it is actual. Poetic art may see in this analogy the law to be given to poets: let the poet's hand not be swift to take up the pen, nor his tongue impatient to speak; trust neither hand nor tongue to the guidance of fortune. To ensure greater success for the work, let the discriminating mind, as a prelude to action, defer the operation of hand and tongue, and ponder long on the subject matter. Let the mind's interior compass [circinus interior mentis] first circle the whole extent of the material. Let a definite order chart in advance at what point the pen will take up its course, or where it will fix its Cadiz. As a prudent workman, construct the whole fabric within the mind's citadel; let it exist in the mind before it is on the lips.<br>
(pp. 16-17)","",Reading,"",,2012-05-02 15:42:49 UTC,7250,2012-05-02 15:42:49 UTC,"","""The mind's hand shapes the entire house before the body's hand builds it.""",19751,I. General Remarks on Poetry
"If a man has a house to build, his impetuous hand does not rush into action. The measuring line of his mind lays out the work, and he mentally outlines the successive steps in a definite order. The mind's hand shapes the entire house before the body's hand builds it. Its mode of being is archetypal before it is actual. Poetic art may see in this analogy the law to be given to poets: let the poet's hand not be swift to take up the pen, nor his tongue impatient to speak; trust neither hand nor tongue to the guidance of fortune. To ensure greater success for the work, let the discriminating mind, as a prelude to action, defer the operation of hand and tongue, and ponder long on the subject matter. <b>Let the mind's interior compass [circinus interior mentis] first circle the whole extent of the material</b>. Let a definite order chart in advance at what point the pen will take up its course, or where it will fix its Cadiz. As a prudent workman, construct the whole fabric within the mind's citadel; let it exist in the mind before it is on the lips.<br>
(pp. 16-17)","",Contributed by A.C. Spearing,"",,2012-05-02 15:44:20 UTC,7250,2012-05-02 15:44:35 UTC,"","""Let the mind's interior compass first circle the whole extent of the material.""",19752,I. General Remarks on Poetry
"If a man has a house to build, his impetuous hand does not rush into action. The measuring line of his mind lays out the work, and he mentally outlines the successive steps in a definite order. The mind's hand shapes the entire house before the body's hand builds it. Its mode of being is archetypal before it is actual. Poetic art may see in this analogy the law to be given to poets: let the poet's hand not be swift to take up the pen, nor his tongue impatient to speak; trust neither hand nor tongue to the guidance of fortune. To ensure greater success for the work, let the discriminating mind, as a prelude to action, defer the operation of hand and tongue, and ponder long on the subject matter. Let the mind's interior compass [circinus interior mentis] first circle the whole extent of the material. Let a definite order chart in advance at what point the pen will take up its course, or where it will fix its Cadiz. <b>As a prudent workman, construct the whole fabric within the mind's citadel; let it exist in the mind before it is on the lips</b>.<br>
(pp. 16-17)","",Reading,"",,2012-05-02 15:45:44 UTC,7250,2012-05-02 15:46:04 UTC,"","""As a prudent workman, construct the whole fabric within the mind's citadel; let it exist in the mind before it is on the lips.""",19753,I. General Remarks on Poetry
