dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2003-07-18 00:00:00 UTC,The Hadwin sisters (Susan and Eliza),Reading,"",2007-06-26,5925,2009-09-14 19:44:30 UTC,15734,"The sedateness of the elder formed an amusing contrast with the laughing eye and untamable vivacity of the younger: but they smiled and they wept in unison. <b>They thought and acted in different but not discordant keys</b>. On all momentous occasions, they reasoned and felt alike. In ordinary cases, they separated, as it were, into different tracks; but this diversity was productive, not of jarring, but of harmony. <BR>(Part I, chapter 13, p. 341)","""They thought and acted in different but not discordant keys.""",""
"",2003-07-18 00:00:00 UTC,"One of two ""negroes"" shuttling corpses around",Reading,"",2007-06-26,5925,2009-09-14 19:44:31 UTC,15741,"Pshaw! He could not live. The sooner dead the better for him; as well for us. Did you mark how he eyed us, when we carried away his wife and daughter? <b>I never cried in my life, sine I was knee-high, but curse me if I ever felt in better tune for the business than just then.</b><BR>(Part I, chapter 15, p. 357)","""I never cried in my life, sine I was knee-high, but curse me if I ever felt in better tune for the business than just then.""",&bull;No explicit reference to the mind
"",2013-06-04 19:31:52 UTC,"Vol. I, Chap. xi",Reading,"",,6506,2013-06-04 19:31:52 UTC,20323,"A few devotees only had begun to ascend the mountain, and Vivaldi kept aloof even from these, pursuing a lonely track, for his thoughtful mind desired solitude. <b>The early breeze sighing among the foliage, that waved high over the path, and the hollow dashing of distant waters, he listened to with complacency, for these were sounds which soothed yet promoted his melancholy mood; and he sometimes rested to gaze upon the scenery around him, for this too was in harmony with the temper of his mind</b>. Disappointment had subdued the wilder energy of the passions, and produced a solemn and lofty state of feeling; he viewed with pleasing sadness the dark rocks and precipices, the gloomy mountains and vast solitudes, that spread around him; nor was the convent he was approaching a less sacred feature of the scene, as its gray walks and pinnacles appeared beyond the dusky groves. 'Ah! if it should enclose her!' said Vivaldi, as he caught a first glimpse of its hall. 'Vain hope! I will not invite your illusions again, I will not expose myself to the agonies of new disappointment; I will search, but not expect. Yet, if she should be there!'<br>
(I.xi, p. 135)","""The early breeze sighing among the foliage, that waved high over the path, and the hollow dashing of distant waters, he listened to with complacency, for these were sounds which soothed yet promoted his melancholy mood; and he sometimes rested to gaze upon the scenery around him, for this too was in harmony with the temper of his mind.""",""
Fetters,2013-06-04 19:53:36 UTC,"Vol. II, Chap. iv",Reading,"",,6506,2013-06-04 19:53:36 UTC,20333,"Schedoni was scarcely less disturbed, but his were emotions of apprehension and contempt. <b>'Behold, what is woman!' said he--'The slave of her passions, the dupe of her senses! When pride and revenge speak in her breast, she defies obstacles, and laughs at crimes! Assail but her senses; let music, for instance, touch some feeble chord of her heart, and echo to her fancy, and lo! all her perceptions change</b>: - she shrinks from the act she had but an instant before believed meritorious, yields to some new emotion, and sinks - the victim of a sound! O, weak and contemptible being!'<br>
(II.iv, p. 207)","""'Behold, what is woman!' said he--'The slave of her passions, the dupe of her senses! When pride and revenge speak in her breast, she defies obstacles, and laughs at crimes!'"" ""Assail but her senses; let music, for instance, touch some feeble chord of her heart, and echo to her fancy, and lo! all her perceptions change""",""
"",2013-06-04 20:31:25 UTC,"Vol. III, Chap. iv",Reading,"",,6506,2013-06-04 20:31:25 UTC,20357,"If the soothings of sympathy and the delicate arts of benevolence could have restored the serenity of her mind, Ellena would now have been peaceful; for all these were offered her by the abbess and the sisters of the <em>Santa della Pietà</em>. They were not acquainted with the cause <!--Page 347--> of her sorrow, but they perceived that she was unhappy, and wished her to be otherwise. The society of <em>Our Lady of Pity</em>, was such as a convent does not often shroud; to the wisdom and virtue of the Superiour the sisterhood was principally indebted for the harmony and happiness, which distinguished them. This lady was a shining example to governesses of religious houses, and a striking instance of the influence, which a virtuous mind may acquire over others, as well as of the extensive good that it may thus diffuse. She was dignified without haughtiness, religious without bigotry, and mild, though decisive and firm. She possessed penetration to discover what was just, resolution to adhere to it, and temper to practise it with gentleness and grace; so that even correction from her, assumed the winning air of courtesy: the person, whom she admonished; wept in sorrow for the offence, instead of being secretly irritated by the reproof, and loved her as a mother, rather than feared her as a judge. <b>Whatever might be her failings, they were effectually concealed by the general benevolence of her heart, and the harmony of her mind; a harmony, not the effect of torpid feelings, but the accomplishment of correct and vigilant judgment</b>. Her religion was neither gloomy nor bigotted; it was the sentiment of a grateful heart offering itself up to a Deity, who delights in the happiness of his creatures; and she conformed to the customs of the Roman church, without supposing a faith in all of them to be necessary to salvation. This opinion, however, she was obliged to conceal, lest her very virtue should draw upon her the punishment of a crime, from some fierce ecclesiastics, who contradicted in their practice the very essential principles, which the christianity they professed would have taught them.<br>
(III.iv, pp. 346-7)","""Whatever might be her failings, they were effectually concealed by the general benevolence of her heart, and the harmony of her mind; a harmony, not the effect of torpid feelings, but the accomplishment of correct and vigilant judgment.""",""
"",2013-06-14 04:22:25 UTC,"",Searching in C-H Lion,"",,7439,2013-06-14 04:22:25 UTC,20658,"To the first effusions of his frenzy, a sullen calm more alarming succeeded. He fixed his eyes on the moon which shone above him, but had no idea of what he saw, or where he was; his breath was short, his hands clenched; he seemed as if, having lost the power of complaint, he was unable to express the pain that convulsed his whole frame. <!--Page 86--> While he continued in this situation, a favourite little spaniel of his mother's, of which he had from a boy been fond, ran up to him and licked his hands and face. <b>The caresses of an animal he had so long remembered, touched some chord of the heart that vibrated to softer emotions than those which had for the last three hours possessed him--he burst into tears</b>.<br>
(III, pp. 85-6)","""The caresses of an animal he had so long remembered, touched some chord of the heart that vibrated to softer emotions than those which had for the last three hours possessed him--he burst into tears.""",""
"",2013-06-14 05:33:57 UTC,"",C-H Lion,"",,7439,2013-06-14 05:33:57 UTC,20703,"Lady Adelina reached the gate, which opened from the cliffs to the lawn, she was fatigued by her lovely burthen and forced to stop. <b>Emmeline would then have taken him; but she said no; and sitting down on the ground, held him in her lap, till Barret who had seen her from a window, came out and took him from her; to which, as to a thing usual, she consented, and then walked calmly home with Emmeline, who, extremely discomposed by the wildness of her manner, was fearful of again introducing any interesting topic, least she should again touch those fine chords which were untuned in the mind of her unhappy friend; and which seemed occasionally to vibrate with an acuteness that threatened the ruin of the whole fabric</b>. Barret, who afterwards came to assist her in dressing, told her, that within the last six weeks her lady had often been subject to long fits of absence, sometimes of tears; and that they generally ended in her snatching the child eagerly to her, kissing him with the wildest fondness, and after having kept him with her some time, and wept extremely, she usually became rational and composed for the rest of the day.<br>
(IV, p. 267)","""Emmeline would then have taken him; but she said no; and sitting down on the ground, held him in her lap, till Barret who had seen her from a window, came out and took him from her; to which, as to a thing usual, she consented, and then walked calmly home with Emmeline, who, extremely discomposed by the wildness of her manner, was fearful of again introducing any interesting topic, least she should again touch those fine chords which were untuned in the mind of her unhappy friend; and which seemed occasionally to vibrate with an acuteness that threatened the ruin of the whole fabric.""",""
"",2013-08-16 06:25:18 UTC,"Vol. II, Chap. xxv",Searching in ECCO-TCP,"",,7591,2013-08-16 06:25:18 UTC,22199,"Seymour remained, for some time after Julia had left the room, in a state of misery not to be described. Passionately as he loved her, he had no desire but that of seeing, of conversing with her, of possessing a place in her esteem and friendship. He had the highest respect <!--Page  95--> for her character, nor ever suffered himself to harbour a wish inconsistent with the purity of her heart, and the rectitude of her principles. He was, therefore, filled with remorse and anguish, when he reflected that, by the weak indulgence of complaints in her presence, he had justly incurred her resentment; and, perhaps, by wounding her delicacy, robbed himself of that share of her pity and regard, which was the sole alleviation of his misery. He left Mr. Clifford's house in the utmost perturbation of mind, and returned home disconsolate and wretched. Seymour, in vain, possessed distinguished talents, and was placed in a situation which opened a splendid and honourable career for his abilities. Absorbed by his unfortunate feelings, those talents were useless, and those advantages were lost. <b>His mind resembled a finetoned instrument, whose extensive compass <!--Page  96--> was capable of producing the most sublime and elevating sounds; but a fatal pressure relaxed the strings, and sunk its powerful harmony.</b><br>
(II.xxv, pp. 94-6)","""His mind resembled a finetoned instrument, whose extensive compass was capable of producing the most sublime and elevating sounds; but a fatal pressure relaxed the strings, and sunk its powerful harmony.""",""
"",2013-08-20 16:39:06 UTC,"",Reading at RPO,"",,7639,2013-08-20 16:39:06 UTC,22513,"<b>O pure of heart! thou need'st not ask of me<br>
What this strong music in the soul may be!</b><br>
What, and wherein it doth exist,<br>
This light, this glory, this fair luminous mist,<br>
This beautiful and beauty-making power.<br>
      Joy, virtuous Lady! Joy that ne'er was given,<br>
Save to the pure, and in their purest hour,<br>
Life, and Life's effluence, cloud at once and shower,<br>
Joy, Lady! is the spirit and the power,<br>
Which wedding Nature to us gives in dower<br>
      A new Earth and new Heaven,<br>
Undreamt of by the sensual and the proud--<br>
Joy is the sweet voice, Joy the luminous cloud--<br>
           We in ourselves rejoice!<br>
And thence flows all that charms or ear or sight,<br>
      All melodies the echoes of that voice,<br>
All colours a suffusion from that light.<br>
            (ll. 59-75)","""O pure of heart! thou need'st not ask of me / What this strong music in the soul may be!""",""
"",2014-03-06 02:22:33 UTC,"",Reading,"",,5841,2014-03-06 02:22:33 UTC,23455,"St. Aubert was silent; Emily perceived a warm tear fall upon the hand he held; she knew the object of his thoughts; hers too had, for some time, been occupied by the remembrance of her mother. He seemed by an effort to rouse himfelf. <b>""Yes,"" said he, with an half-suppressed sigh, ""the memory of those we love--of times for ever <!--Page  123--> past! in such an hour as this steals upon the mind, like a strain of distant music in the stillness of night;--all tender and harmonious as this landscape, sleeping in the mellow moon-light.""</b> After the pause of a moment, St. Aubert added, ""I have always fancied, that I thought with more clearness, and precision, at such an hour than at any other, and that heart must be insensible in a great degree, that does not soften to its influence. But many such there are.""<br>
(I, pp. 122-3; p. 47)
","""'Yes,' said he, with an half-suppressed sigh, 'the memory of those we love--of times for ever past! in such an hour as this steals upon the mind, like a strain of distant music in the stillness of night;--all tender and harmonious as this landscape, sleeping in the mellow moon-light.'""","FIXING TYPO: supperssed<br>
Fits with all the strains of music heard and overheard in the novel."
