context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2006-03-06 00:00:00 UTC,2009-09-14 19:33:42 UTC,"","For thee is laughing Nature gay,<BR>For thee she pours the vernal day:<BR><b>For me in vain is Nature drest,<BR>While Joy's a stranger to my breast</b>.",Inhabitants,,3384,8664,"""For me in vain is Nature drest, / While Joy's a stranger to my breast""","Searching ""breast"" and ""stranger"" in HDIS (Poetry)",""
Stanza VI.,2006-03-07 00:00:00 UTC,2009-09-14 19:42:54 UTC,"","Now Phoebe, in her midnight reign,<BR>Dark-muffl'd, view'd the dreary plain;<BR><b>Still crowding thoughts, a pensive train,<BR>  Rose in my soul</b>,<BR>When on my ear this plaintive strain,<BR>  Slow-solemn, stole:--",Inhabitants,,5679,15153,"""Still crowding thoughts, a pensive train, / Rose in my soul""","Searching ""soul"" and ""crowd"" in HDIS (Poetry)",""
"",2004-07-27 00:00:00 UTC,2011-07-18 20:13:58 UTC,"","<b>When sovereign Reason from her throne is hurl'd,<br>
 And with her all the subject senses whirl'd,<br>
 From sweet HUMANITY, the nurse of grief,<br>
 Even <i>thy</i> deep woes, O Phrenzy! find relief</b>;<br>
 For tho' the tresses loose and bosom bare,<br>
 And maniac glance thy hapless state declare,<br>
 With gentle hand <i>she</i> still supports thy head,<br>
 Beguiles thy wand'ring wit, and smoothes thy bed;<br>
 Assists thy roving fancy in its flight,<br>
 To crown thy airy sallies with delight;<br>
 An healing balm to thy warp'd sense she brings,<br>
 Till from her softness magic comfort springs,<br>
 And joys which reason with a frown denies,<br>
 Her tender pity with a smile supplies;<br>
 Ev'n in thy prison-house she bids thee draw<br>
 From the rush sceptre, and the crown of straw,<br>
 The mimic truncheon, and the love-knot true,<br>
 Full many a transport Reason never knew;<br>
 And at thy grated cell she oft appears,<br>
 She culls thee flowers, and bathes them with her tears;<br>
 The perfum'd violet and the blooming rose,<br>
 On thy hurt mind a transient bliss bestows;<br>
 Into a thousand shapes the garlands change,<br>
 As fairy fancy takes its antic range;<br>
 Then as thy brows the fragrant wreaths adorn,<br>
 The roses seem to bloom without a thorn.<br>
",Throne,2011-07-18,5687,15163,"""When sovereign Reason from her throne is hurl'd, / And with her all the subject senses whirl'd, / From sweet HUMANITY, the nurse of grief, / Even thy deep woes, O Phrenzy! find relief.""","Searching ""throne"" and ""reason"" in HDIS (Poetry)",""
"Act II, Scene ii",2006-03-06 00:00:00 UTC,2009-09-14 19:43:02 UTC,"","GUZMAN.<BR>No, Perez.--True love purifies the soul from every base alloy<i>.</i><i><BR><BR>AI</i><i>R. Guzm</i>a<b>n.<BR></b><BR>I.<BR>LET angry Ocean to the sky,<BR>In proud despite his billows roll;<BR>Let thunders to his threats reply,<BR><b>Fear is a stranger to my soul.</b><BR>Within the heart which love illumes,<BR>And blesses with his sacred rays,<BR>If meaner passion e'er presumes,<BR>It fades before the hallow'd bla<b>ze.<BR></b><BR>II.<BR>Tho' War with sullen aspect low'r,<BR>And crimson o'er the troubled wave,<BR>And emulate the lightning's power,<BR>The dangers of the fight I brave.<BR>Within the heart, &c.",Inhabitants,,5696,15206,"""Fear is a stranger to my soul.""","Searching ""heart"" and ""stranger"" in HDIS (Drama)",""
From Elegaic Poems on Illustrious Persons,2006-03-05 00:00:00 UTC,2009-09-14 19:43:09 UTC,"","<b>Peace and Hope, sweet twins of Virtue,<BR>Shall be strangers to thy breast</b>:<BR>Fell Despair, with Terror's wild crew,<BR>Still shall rob thy couch of rest.<BR>Round thy sceptre, gain'd by treason,<BR>Guile and factious strife shall twine:<BR>Base Dishonour, with full blazon,<BR>Crown that shameless head of thine.",Inhabitants,,5720,15250,"""Peace and Hope, sweet twins of Virtue, / Shall be strangers to thy breast""","Searching ""breast"" and ""stranger"" in HDIS (Poetry)",""
Act II,2006-03-06 00:00:00 UTC,2009-09-14 19:43:09 UTC,"","DUSHM.<BR>I shall enter the forest, be assured, only through respect for its pious inhabitants; not from any inclination for the daughter of a hermit. <b>How far am I raised above a girl educated among antelopes; a girl, whose heart must ever be a stranger to love! </b>The tale was invented for my diversion.",Inhabitants,,5721,15251,"""How far am I raised above a girl educated among antelopes; a girl, whose heart must ever be a stranger to love!""","Searching ""heart"" and ""stranger"" in HDIS (Drama)",""
"",2005-05-31 00:00:00 UTC,2014-02-26 22:01:47 UTC,"","My recollection portrays all the past,<br>
The bliss was sure too exquisite to last:<br>
When Henry's supplication fill'd my days,<br>
And every echo warbled Gabrielle's praise;<br>
Train'd from my reason's dawn in noble deeds,<br>
I sung of Virtue, and I sought her meeds:<br>
My pliant fancy yielded to embrace<br>
Those laws of honor, which upheld my race:<br>
Oh! hesitate, ye generous nymphs, I pray,<br>
Ere ye condemn the tenor of my lay.<br>
Knew ye the sorcery that freights his tale,<br>
Alas, you'd marvel not that men prevail!<br>
A king, a hero, brilliant, wise and great,<br>
Who seems the favor'd delegate of fate;<br>
When such assail the melting virgin's breast,<br>
Love is all-governing, and fear a jest.<br>
With soft solicitude, with matchless charms,<br>
He came, he woo'd, he won me to his arms!<br>
So regal Jove his tender wishes told,<br>
When the high ruler found Alcmena cold--<br>
He swore his love should with his being last,<br>
But scarce was sworn before that love was past:<br>
Such vows, like poppies, mid the golden grain,<br>
Tho' gay, are worthless, tho' alluring, vain:<br>
When Passion's tides thro' mans' strong art'ries roar,<br>
His heart resists them like a flinty shore;<br>
But our frail frames, like mould'ring banks, give way</b>,<br>
<b>Our mind's unhelm'd, our attributes decay--</b><br>
His bright, his keen, his fascinating eyes,<br>
Like wond'rous basilisks seduce their prize.<br>
Go not, ye nymphs, you'll perish if you gaze,<br>
For necromancy warms their weakest blaze!<br>
If in the vortex of his arts you're found,<br>
Your agency will die, your sense run round.<br>
There Ruin's baneful circles never cease,<br>
Till central potency ingulphs your peace!<br>
(cf. pp. 24-5 in 1788 printing)","",,5726,15262,"""Our mind's unhelm'd, our attributes decay--""",Searching in HDIS (Poetry); confirmed in ECCO,""
Book VIII,2013-11-11 21:02:45 UTC,2013-11-11 21:02:45 UTC,"","Let us consider now the character of a democratical man, and how he arises out of that parsimonious one who, under the oligarchy, was trained up by his father in his manners. Such a one by force governs his own pleasures, which are expensive, and tend not to making money, and are called unnecessary. Eating, so far as conduces to preserve life, health, and a good habit of body, is a pleasure of the necessary kind: but the desire of these things beyond these purposes, is capable of being curbed in youth; and, being hurtful to the body and to the soul, with reference to her attaining wisdom and temperance, may be called unnecessary: in the same manner we shall say of venereal desires, and others. We just now denominated a drone the man who was full of such desires and pleasures; but the oligarchic man, him who was under the necessary ones. The democratic appears to arise from the oligarchic man in this manner:--When a young man, bred up without proper instruction, and in a parsimonious manner, comes to taste the honey of the drones, and associates with those vehement: and terrible creatures, who are able to procure pleasures every way diversified, from every quarter; thence imagine there is the beginning of a change in him, from the oligarchic to the democratic. And as the city was changed by the assistance of an alliance from without, with one party of it, with which it was of kin, shall not the youth be changed in the same manner, by the assistance of one species of desires from without, to another within him, which resembles it, and is akin to it? By all means. If any assistance be given to the oligarchic party within him, by his father, or the others of his family, admonishing and upbraiding him, then truly arises sedition and opposition, and a fight within him, with himself. Sometimes the democratic party yields to the oligarchic; some of the desires are destroyed, others retire, on the rise of a certain modesty in the soul of the youth, and he is again rendered somewhat decent. <b>Again, when some desires retire, there are others akin to them, which grow up, and through inattention to the father's instructions, become both many and powerful, draw towards intimacies among themselves, and generate a multitude, seize the citadel or the soul of the youth, finding it evacuated of noble learning and pursuits, and of true reasoning, which are the best watchmen and guardians in the understandings of men beloved of the gods; and then false and boasting reasonings and opinions, rushing up in their stead, possess the same place in such a one.</b> These false and boasting reasonings, denominating modesty to be stupidity; temperance, unmanliness; moderation, rusticity; decent expence, illiberality; thrust them all out disgracefully, and expel them their territories, and lead in in triumph insolence and anarchy, and luxury and impudence, with encomiums and applauses, shining with a great retinue, and crowned with crowns. Insolence they denominate education; anarchy, liberty; luxury, magnificence; and impudence, manhood. In this manner, a youth bred up with the necessary desires changes into the licentiousness and remissness of the unnecessary and unprofitable pleasures; his life is not regulated by any order, but deeming it pleasant, free, and happy, he puts all laws whatever on a level; like the city, he is fine and variegated, and many men and women too would desire to imitate his life, as he hath in him a great many patterns of republics and of manners.<br>
(pp. 195-8)",Inhabitants and Rooms,,7762,23177,"""Again, when some desires retire, there are others akin to them, which grow up, and through inattention to the father's instructions, become both many and powerful, draw towards intimacies among themselves, and generate a multitude, seize the citadel or the soul of the youth, finding it evacuated of noble learning and pursuits, and of true reasoning, which are the best watchmen and guardians in the understandings of men beloved of the gods; and then false and boasting reasonings and opinions, rushing up in their stead, possess the same place in such a one.""",Reading,""
"",2013-11-11 21:06:40 UTC,2013-11-11 21:06:40 UTC,"","Recollect now what kind of man we said the democratic one was; educated from his infancy under a parsimonious father, who valued the avaricious desires alone; but being afterwards conversant with those who are more refined, running into their manner, and all sort of insolence, from a detestation of his father's parsimony; however, having a better natural temper than those who corrupt him, and being drawn opposite ways, he settles into a manner in the middle of both, and participating moderately, as he imagines, of each of them, he leads a life neither illiberal nor licentious, becoming a democratic man from an aristocratic. His son is educated in his manners, but the same things happening to him as to his father, he is drawn into all kinds of licentiousness, which is termed, however, by those who draw him off, the most complete liberty. His father, the domestics, and others, are aiding to those desires which are in the middle: but when the tyrant-makers have no hopes of retaining the youth in their power any other way, they contrive to excite in him a certain love, which presides over the indolent desires, and such as minister readily to their pleasures; and when other desires make a noise about him, full of their odours and perfumes, and crowns and wines, and the pleasures of the most dissolute kind, then truly he is surrounded with madness as a life guard, and that president of the soul rages with phrenzy, till he kills all modesty, is cleansed of temperance, and filled with additional madness. This is the formation of a tyrannical man. After this there are feastings among them, and revellings, banquetting, and mistresses, and all such things as may be expected where the tyrants love, drunkenness, and madness, govern all in the soul. After this there is borrowing and pillaging of substance, and searching for every thing which they are able, by rage and phrenzy, deceit and violence, to carry off; pilfering and beguiling parents. When the substance of father and mother fails, he will break into houses, rob in the streets, rifle temples. <b>Those desires which heretofore were only loose from their slavery in sleep, when he was yet <em>under the laws</em> and his father, when under democratic government, now when he is tyrannized over by his passions, shall be equally as loose when he is awake, and from no horrid slaughter or deed shall he abstain; but the tyrant within him, <em>living without any restraint of law and government</em>, shall lead him on to every mad attempt.</b> Such as these establish as tyrant, the man who among them hath himself most of the tyrant, and in greatest strength within his own soul. If the city relucts, he shall bring in other young people, and chastise his formerly <em>beloved mother and father country</em>, as the Cretans say. But liberty and true friendship the tyrannic disposition never tasted. Let us finish then our worst man. He will be awake such as we described him asleep, and he who appears the most wicked, shall really be the most wretched; as many men as many minds; as city is to city, as to virtue and happiness, so will man be to man; kingly government is the best, and tyranny is the worst. No city is more wretched than that which is under tyranny, nor any more happy than that under regal power. Both the city and the tyrant shall be slavish, poor, timorous; and you will find more lamentations and groans, weepings and torments, than in any other city. <em>We should not merely conjecture about matters of such importance, but most thoroughly enquire into them, by reasoning of this kind, for the enquiry is concerning the most important matter, a good life and a bad.</em><br>
(pp. 204-6)",Inhabitants,,7762,23179,"""Those desires which heretofore were only loose from their slavery in sleep, when he was yet under the laws and his father, when under democratic government, now when he is tyrannized over by his passions, shall be equally as loose when he is awake, and from no horrid slaughter or deed shall he abstain; but the tyrant within him, living without any restraint of law and government, shall lead him on to every mad attempt.""",Reading,""
Book VIII,2013-11-11 21:16:32 UTC,2013-11-11 21:16:32 UTC,"","This is oligarchy. Now let us consider the man who resembles it. The change from the ambitious to the oligarchic man is chiefly in this manner:--The ambitious man, has a son, who emulates his father, and follows his steps; afterwards he dashes on the city, as on a rock, wasting his substance in the office of a general, or some other principal magistracy; then falling into courts of justice, destroyed by sycophants, stripped of his dignities, disgraced, and losing all his substance. When he has thus suffered, and lost his substance, in a terror he pushes headlong from the throne of his soul that ambitious disposition; and, being humbled by his poverty, turns to the making of money, lives sparingly and meanly, and applying to work, scrapes together substance. <b>He then seats in that throne the avaricious disposition, and makes it a mighty king within himself, decked out with Persian crowns, bracelets, and scepters.</b> Having placed the virtuous and ambitious disposition low on the ground, he reasons on nothing but how lesser substance shall be made greater, admires and honours nothing but riches and rich people. This is the change from an ambitious youth to a covetous one, and this is the oligarchic man.<br>
(pp. 193-4)",Empire and Inhabitants,,7762,23183,"""He then seats in that throne the avaricious disposition, and makes it a mighty king within himself, decked out with Persian crowns, bracelets, and scepters.""",Reading,INTEREST.
