context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","<b>That to please the Lord and Father of the universe, is the supreme interest of created and dependent beings, as it is easily proved, has been universally confessed; and since all rational agents are conscious of having neglected or violated the duties prescribed to them, the fear of being rejected, or punished by God, has always burdened the human mind</b>. The expiation of crimes, and renovation of the forfeited hopes of divine favour, therefore constitute a large part of every religion.<br>
(p. 341)",,2011-05-26 05:51:19 UTC,18571,Searching in UVa E-Text Center,"""That to please the Lord and Father of the universe, is the supreme interest of created and dependent beings, as it is easily proved, has been universally confessed; and since all rational agents are conscious of having neglected or violated the duties prescribed to them, the fear of being rejected, or punished by God, has always burdened the human mind.""","",2011-05-26 05:51:19 UTC,"",6910
"","","<b>Austerities and mortifications are means by which the mind is invigorated and roused, by which the attractions of pleasure are interrupted, and the chains of sensuality are broken</b>. It is observed by one of the fathers, that he who restrains himself in the use of things lawful, will never encroach upon things forbidden. Abstinence, if nothing more, is, at least, a cautious retreat from the utmost verge of permission, and confers that security which cannot be reasonably hoped by him that dares always to hover over the precipice of destruction, or delights to approach the pleasures which he knows it fatal to partake. Austerity is the proper antidote to indulgence; the diseases of mind as well as body are cured by contraries, and to contraries we should readily have recourse, if we dreaded guilt as we dread pain.<br>
(p. 346)
",2011-05-26,2011-05-26 05:52:38 UTC,18572,Searching UVa E-Text Center,"""Austerities and mortifications are means by which the mind is invigorated and roused, by which the attractions of pleasure are interrupted, and the chains of sensuality are broken.""","",2011-05-26 19:24:06 UTC,Fetters,6910
"","","Austerities and mortifications are means by which the mind is invigorated and roused, by which the attractions of pleasure are interrupted, and the chains of sensuality are broken. It is observed by one of the fathers, that he who restrains himself in the use of things lawful, will never encroach upon things forbidden. Abstinence, if nothing more, is, at least, a cautious retreat from the utmost verge of permission, and confers that security which cannot be reasonably hoped by him that dares always to hover over the precipice of destruction, or delights to approach the pleasures which he knows it fatal to partake. <b>Austerity is the proper antidote to indulgence; the diseases of mind as well as body are cured by contraries, and to contraries we should readily have recourse, if we dreaded guilt as we dread pain</b>.<br>
(p. 346)",,2011-05-26 05:53:46 UTC,18573,Searching UVa E-Text Center,"""Austerity is the proper antidote to indulgence; the diseases of mind as well as body are cured by contraries, and to contraries we should readily have recourse, if we dreaded guilt as we dread pain.""","",2011-05-26 05:53:46 UTC,"",6910
"","","The completion and sum of repentance is a change of life. That sorrow which dictates no caution, that fear which does not quicken our escape, that austerity which fails to rectify our affections, are vain and unavailing. But sorrow and terrour must naturally precede reformation; for what other cause can produce it? <b>He, therefore, that feels himself alarmed by his conscience, anxious for the attainment of a better state, and afflicted by the memory of his past faults, may justly conclude, that the great work of repentance is begun, and hope by retirement and prayer, the natural and religious means of strengthening his conviction, to impress upon his mind such a sense of the divine presence, as may overpower the blandishments of secular delights, and enable him to advance from one degree of holiness to another, till death shall set him free from doubt and contest, misery and temptation</b>.<br>
(pp. 346-7)",,2011-05-26 05:55:23 UTC,18574,Searching UVa E-Text Center,"""He, therefore, that feels himself alarmed by his conscience, anxious for the attainment of a better state, and afflicted by the memory of his past faults, may justly conclude, that the great work of repentance is begun, and hope by retirement and prayer, the natural and religious means of strengthening his conviction, to impress upon his mind such a sense of the divine presence, as may overpower the blandishments of secular delights, and enable him to advance from one degree of holiness to another, till death shall set him free from doubt and contest, misery and temptation.""","",2011-05-26 05:55:35 UTC,Impressions,6910
"","","That it is every man's interest to be pleased, will need little proof: that it is his interest to please others, experience will inform him. <b>It is therefore not less necessary to happiness than to virtue, that he rid his mind of passions which make him uneasy to himself, and hateful to the world, which enchain his intellects, and obstruct his improvement</b>.<br>
(p. 359)",,2011-05-26 05:57:46 UTC,18575,Searching UVa E-Text Center,"""It is therefore not less necessary to happiness than to virtue, that he rid his mind of passions which make him uneasy to himself, and hateful to the world, which enchain his intellects, and obstruct his improvement.""","",2011-05-26 05:57:46 UTC,Fetters,6911
"","","Nothing has been longer observed, than that a change of fortune causes a change of manners; and that it is difficult to conjecture from the conduct of him whom we see in a low condition, how he would act, if wealth and power were put into his hands. <b>But it is generally agreed, that few men are made better by affluence or exaltation; and that the powers of the mind, when they are unbound and expanded by the sunshine of felicity, more frequently luxuriate into follies, than blossom into goodness</b>.<br>
(p. 8)",,2011-06-01 04:29:50 UTC,18578,Searching in UVa E-Text Center,"""But it is generally agreed, that few men are made better by affluence or exaltation; and that the powers of the mind, when they are unbound and expanded by the sunshine of felicity, more frequently luxuriate into follies, than blossom into goodness.""","",2011-06-01 04:29:50 UTC,"",6912
"","","<b>As any action or posture, long continued, will distort and disfigure the limbs; so the mind likewise is crippled and contracted by perpetual application to the same set of ideas</b>. It is easy to guess the trade of an artizan by his knees, his fingers, or his shoulders: and there are few among men of the more liberal professions, whose minds do not carry the brand of their calling, or whose conversation does not quickly discover to what class of the community they belong.<br>
(pp. 13-14)",,2011-06-06 01:40:45 UTC,18602,Searching in UVa E-Text Center,"""As any action or posture, long continued, will distort and disfigure the limbs; so the mind likewise is crippled and contracted by perpetual application to the same set of ideas.""","",2011-06-06 01:40:45 UTC,"",6920
"","","With this view I regulated my behaviour in publick, and exercised my meditations in solitude. <b>My life was divided between the care of providing topicks for the entertainment of my company, and that of collecting company worthy to be entertained; for I soon found, that wit, like every other power, has its boundaries; that its success depends upon the aptitude of others to receive impressions; and that as some bodies, indissoluble by heat, can set the furnace and crucible at defiance, there are minds upon which the rays of fancy may be pointed without effect, and which no fire of sentiment can agitate or exalt</b>.<br>
(pp. 19-20)",,2011-06-06 01:43:30 UTC,18603,Searching in UVa E-Text Center,"""My life was divided between the care of providing topicks for the entertainment of my company, and that of collecting company worthy to be entertained; for I soon found, that wit, like every other power, has its boundaries; that its success depends upon the aptitude of others to receive impressions; and that as some bodies, indissoluble by heat, can set the furnace and crucible at defiance, there are minds upon which the rays of fancy may be pointed without effect, and which no fire of sentiment can agitate or exalt.""","",2011-06-06 01:43:30 UTC,"",6921
"","","But, perhaps, the excellence of aphorisms consists not so much in the expression of some rare and abstruse sentiment, as in the comprehension of some obvious and useful truths in a few words. <b>We frequently fall into errour and folly, not because the true principles of action are not known, but because, for a time, they are not remembered; and he may therefore be justly numbered among the benefactors of mankind, who contracts the great rules of life into short sentences, that may be easily impressed on the memory, and taught by frequent recollection to recur habitually to the mind</b>.<br>
(p. 25)",,2011-06-06 01:47:01 UTC,18604,Searching in UVa E-Text Center,"""We frequently fall into errour and folly, not because the true principles of action are not known, but because, for a time, they are not remembered; and he may therefore be justly numbered among the benefactors of mankind, who contracts the great rules of life into short sentences, that may be easily impressed on the memory, and taught by frequent recollection to recur habitually to the mind.""","",2011-06-06 01:47:01 UTC,Impressions,6922
"","","This I soon discovered to be one of those intellectual diseases which a wise man should make haste to cure. <b>I therefore resolved for a time to shut my books, and learn again the art of conversation; to defecate and clear my mind by brisker motions, and stronger impulses; and to unite myself once more to the living generation</b>.<br>
(pp. 36-7)",,2011-06-06 02:15:03 UTC,18605,Reading,"""I therefore resolved for a time to shut my books, and learn again the art of conversation; to defecate and clear my mind by brisker motions, and stronger impulses; and to unite myself once more to the living generation.""","NOTE: this is in OED, and sense of the verb. Marked ""fig."" -- See also citations of Burton and Boyle.",2011-06-06 02:15:20 UTC,"",6923
