text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"The man of real constancy and firmness, the wise and just man who has been thoroughly bred in the great school of self-command, in the bustle and business of the world, exposed, perhaps, to the violence and injustice of faction, and to the hardships and hazards of war, maintains this control of his passive feelings upon all occasions; and whether in solitude or in society, wears nearly the same countenance, and is affected very nearly in the same manner. In success and in disappointment, in prosperity and in adversity, before friends and before enemies, he has often been under the necessity of supporting this manhood. He has never dared to forget for one moment the judgment which the impartial spectator would pass upon his sentiments and conduct. He has never dared to suffer the man within the breast to be absent one moment from his attention. <b>With the eyes of this great inmate he has always been accustomed to regard whatever relates to himself.</b> This habit has become perfectly familiar to him. He has been in the constant practice, and, indeed, under the constant necessity, of modelling, or of endeavouring to model, not only his outward conduct and behaviour, but, as much as he can, even his inward sentiments and feelings, according to those of this awful and respectable judge. He does not merely affect the sentiments of the impartial spectator. He really adopts them. He almost identifies himself with, he almost becomes himself that impartial spectator, and scarce even feels but as that great arbiter of his conduct directs him to feel.<br>
(text from from econlib.org, III.i.67; cf. pp. 146-7 in Liberty Fund ed.)","",Reading,Inhabitants,,2014-06-19 16:54:14 UTC,7934,2014-06-19 16:54:14 UTC,"","""With the eyes of this great inmate he has always been accustomed to regard whatever relates to himself.""",24010,""
"The reward which Nature bestows upon good behaviour under misfortune, is thus exactly proportioned to the degree of that good behaviour. The only compensation she could possibly make for the bitterness of pain and distress is thus too, in equal degrees of good behaviour, exactly proportioned to the degree of that pain and distress. In proportion to the degree of the self-command which is necessary in order to conquer our natural sensibility, the pleasure and pride of the conquest are so much the greater; and this pleasure and pride are so great that no man can be altogether unhappy who completely enjoys them. <b>Misery and wretchedness can never enter the breast in which dwells complete self-satisfaction; and though it may be too much, perhaps, to say, with the Stoics, that, under such an accident as that above mentioned, the happiness of a wise man is in every respect equal to what it could have been under any other circumstances; yet it must be acknowledged, at least, that this complete enjoyment of his own self-applause, though it may not altogether extinguish, must certainly very much alleviate his sense of his own sufferings.</b><br>
(text from from econlib.org, III.i.69; cf. pp. 147-8 in Liberty Fund ed.)","",Reading,Inhabitants,,2014-06-19 17:02:23 UTC,7934,2014-06-19 17:02:23 UTC,"","""Misery and wretchedness can never enter the breast in which dwells complete self-satisfaction; and though it may be too much, perhaps, to say, with the Stoics, that, under such an accident as that above mentioned, the happiness of a wise man is in every respect equal to what it could have been under any other circumstances; yet it must be acknowledged, at least, that this complete enjoyment of his own self-applause, though it may not altogether extinguish, must certainly very much alleviate his sense of his own sufferings.""",24012,""
"In such paroxysms of distress, if I may be allowed to call them so, the wisest and firmest man, in order to preserve his equanimity, is obliged, I imagine, to make a considerable, and even a painful exertion. His own natural feeling of his own distress, his own natural view of his own situation, presses hard upon him, and he cannot, without a very great effort, fix his attention upon that of the impartial spectator. Both views present themselves to him at the same time. His sense of honour, his regard to his own dignity, directs him to fix his whole attention upon the one view. His natural, his untaught and undisciplined feelings, are continually calling it off to the other. <b>He does not, in this case, perfectly identify himself with the ideal man within the breast, he does not become himself the impartial spectator of his own conduct.</b> The different views of both characters exist in his mind separate and distinct from one another, and each directing him to a behaviour different from that to which the other directs him. When he follows that view which honour and dignity point out to him, Nature does not, indeed, leave him without a recompense. He enjoys his own complete self-approbation, and the applause of every candid and impartial spectator. By her unalterable laws, however, he still suffers; and the recompense which she bestows, though very considerable, is not sufficient completely to compensate the sufferings which those laws inflict. Neither is it fit that it should. If it did completely compensate them, he could, from self-interest, have no motive for avoiding an accident which must necessarily diminish his utility both to himself and to society; and Nature, from her parental care of both, meant that he should anxiously avoid all such accidents. He suffers, therefore, and though, in the agony of the paroxysm, he maintains, not only the manhood of his countenance, but the sedateness and sobriety of his judgment, it requires his utmost and most fatiguing exertions, to do so.<br>
(text from from econlib.org, III.i.70; cf. p. 148 in Liberty Fund ed.)","",Reading,Inhabitants,,2014-06-19 17:59:19 UTC,7934,2014-06-19 17:59:19 UTC,"","""He does not, in this case, perfectly identify himself with the ideal man within the breast, he does not become himself the impartial spectator of his own conduct.""",24013,""
"By the constitution of human nature, however, agony can never be permanent; and, if he survives the paroxysm, he soon comes, without any effort, to enjoy his ordinary tranquillity. A man with a wooden leg suffers, no doubt, and foresees that he must continue to suffer during the reminder of his life, a very considerable inconveniency. He soon comes to view it, however, exactly as every impartial spectator views it; as an inconveniency under which he can enjoy all the ordinary pleasures both of solitude and of society. <b>He soon identifies himself with the ideal man within the breast, he soon becomes himself the impartial spectator of his own situation.</b> He no longer weeps, he no longer laments, he no longer grieves over it, as a weak man may sometimes do in the beginning. The view of the impartial spectator becomes so perfectly habitual to him, that, without any effort, without any exertion, he never thinks of surveying his misfortune in any other view.<br>
(text from from econlib.org, III.i.71; cf. pp. 148-9 in Liberty Fund ed.)","",Reading,Inhabitants,,2014-06-19 18:00:50 UTC,7934,2014-06-19 18:00:50 UTC,"","""He soon identifies himself with the ideal man within the breast, he soon becomes himself the impartial spectator of his own situation.""",24014,""
"In solitude, we are apt to feel too strongly whatever relates to ourselves: we are apt to over-rate the good offices we may have done, and the injuries we may have suffered: we are apt to be too much elated by our own good, and too much dejected by our own bad fortune. The conversation of a friend brings us to a better, that of a stranger to a still better temper. <b>The man within the breast, the abstract and ideal spectator of our sentiments and conduct, requires often to be awakened and put in mind of his duty, by the presence of the real spectator: and it is always from that spectator, from whom we can expect the least sympathy and indulgence, that we are likely to learn the most complete lesson of self-command.</b><br>
(text from from econlib.org, III.i.80; cf. pp. 153-4 in Liberty Fund ed.)","",Reading,Inhabitants,,2014-06-19 18:01:41 UTC,7934,2014-06-19 18:01:41 UTC,"","""The man within the breast, the abstract and ideal spectator of our sentiments and conduct, requires often to be awakened and put in mind of his duty, by the presence of the real spectator: and it is always from that spectator, from whom we can expect the least sympathy and indulgence, that we are likely to learn the most complete lesson of self-command.""",24015,""
"In order to pervert the rectitude of our own judgments concerning the propriety of our own conduct, it is not always necessary that the real and impartial spectator should be at a great distance. <b>When he is at hand, when he is present, the violence and injustice of our own selfish passions are sometimes sufficient to induce the man within the breast to make a report very different from what the real circumstances of the case are capable of authorising.</b><br>
(text from from econlib.org, III.i.88; cf. pp. 156-7 in Liberty Fund ed.)","",Reading,Inhabitants,,2014-06-19 18:02:45 UTC,7934,2014-06-19 18:02:45 UTC,REVISIT: Does it appear in earlier editions? ,"""When he is at hand, when he is present, the violence and injustice of our own selfish passions are sometimes sufficient to induce the man within the breast to make a report very different from what the real circumstances of the case are capable of authorising.""",24016,""
"<b>In the steadiness of his industry and frugality, in his steadily sacrificing the ease and enjoyment of the present moment for the probable expectation of the still greater ease and enjoyment of a more distant but more lasting period of time, the prudent man is always both supported and rewarded by the entire approbation of the impartial spectator, and of the representative of the impartial spectator, the man within the breast.</b> The impartial spectator does not feel himself worn out by the present labour of those whose conduct he surveys; nor does he feel himself solicited by the importunate calls of their present appetites. To him their present, and what is likely to be their future situation, are very nearly the same: he sees them nearly at the same distance, and is affected by them very nearly in the same manner. He knows, however, that to the persons principally concerned, they are very far from being the same, and that they naturally affect them in a very different manner. He cannot therefore but approve, and even applaud, that proper exertion of self-command, which enables them to act as if their present and their future situation affected them nearly in the same manner in which they affect him.<br>
(text from http://www.econlib.org, VI.i.12; cf. p. 215 in Liberty Fund ed.)","",Reading,Inhabitants,,2014-06-19 18:11:59 UTC,7934,2014-06-19 18:11:59 UTC,"","""In the steadiness of his industry and frugality, in his steadily sacrificing the ease and enjoyment of the present moment for the probable expectation of the still greater ease and enjoyment of a more distant but more lasting period of time, the prudent man is always both supported and rewarded by the entire approbation of the impartial spectator, and of the representative of the impartial spectator, the man within the breast.""",24026,""
"When those different beneficent affections happen to draw different ways, to determine by any precise rules in what cases we ought to comply with the one, and in what with the other, is, perhaps, altogether impossible. <b>In what cases friendship ought to yield to gratitude, or gratitude to friendship, in what cases the strongest of all natural affections ought to yield to a regard for the safety of those superiors upon whose safety often depends that of the whole society; and in what cases natural affection may, without impropriety, prevail over that regard; must be left altogether to the decision of the man within the breast, the supposed impartial spectator, the great judge and arbiter of our conduct.</b> If we place ourselves completely in his situation, if we really view ourselves with his eyes, and as he views us, and listen with diligent and reverential attention to what he suggests to us, his voice will never deceive us. We shall stand in need of no casuistic rules to direct our conduct. These it is often impossible to accommodate to all the different shades and gradations of circumstance, character, and situation, to differences and distinctions which, though not imperceptible, are, by their nicety and delicacy, often altogether undefinable. In that beautiful tragedy of Voltaire, the Orphan of China, while we admire the magnanimity of Zamti, who is willing to sacrifice the life of his own child, in order to preserve that of the only feeble remnant of his ancient sovereigns and masters; we not only pardon, but love the maternal tenderness of Idame, who, at the risque of discovering the important secret of her husband, reclaims her infant from the cruel hands of the Tartars, into which it had been delivered.<br>
(text from http://www.econlib.org, VI.ii.25; cf. pp. 226-7 in Liberty Fund ed.)","",Reading,Court and Inhabitants,,2014-06-19 19:29:49 UTC,7934,2014-06-19 19:29:49 UTC,"","""In what cases friendship ought to yield to gratitude, or gratitude to friendship. in what cases the strongest of all natural affections ought to yield to a regard for the safety of those superiors upon whose safety often depends that of the whole society; and in what cases natural affection may, without impropriety, prevail over that regard; must be left altogether to the decision of the man within the breast, the supposed impartial spectator, the great judge and arbiter of our conduct.""",24027,""
"The state or sovereignty in which we have been born and educated, and under the protection of which we continue to live, is, in ordinary cases, the greatest society upon whose happiness or misery, our good or bad conduct can have much influence. It is accordingly, by nature, most strongly recommended to us. Not only we ourselves, but all the objects of our kindest affections, our children, our parents, our relations, our friends, our benefactors, all those whom we naturally love and revere the most, are commonly comprehended within it; and their prosperity and safety depend in some measure upon its prosperity and safety. It is by nature, therefore, endeared to us, not only by all our selfish, but by all our private benevolent affections. Upon account of our own connexion with it, its prosperity and glory seem to reflect some sort of honour upon ourselves. When we compare it with other societies of the same kind, we are proud of its superiority, and mortified in some degree, if it appears in any respect below them. All the illustrious characters which it has produced in former times (for against those of our own times envy may sometimes prejudice us a little), its warriors, its statesmen, its poets, its philosophers, and men of letters of all kinds; we are disposed to view with the most partial admiration, and to rank them (sometimes most unjustly) above those of all other nations. The patriot who lays down his life for the safety, or even for the vain-glory of this society, appears to act with the most exact propriety. He appears to view himself in the light in which the impartial spectator naturally and necessarily views him, as but one of the multitude, in the eye of that equitable judge, of no more consequence than any other in it, but bound at all times to sacrifice and devote himself to the safety, to the service, and even to the glory of the greater number. But though this sacrifice appears to be perfectly just and proper, we know how difficult it is to make it, and how few people are capable of making it. His conduct, therefore, excites not only our entire approbation, but our highest wonder and admiration, and seems to merit all the applause which can be due to the most heroic virtue. <b>The traitor, on the contrary, who, in some peculiar situation, fancies he can promote his own little interest by betraying to the public enemy that of his native country. who, regardless of the judgment of the man within the breast, prefers himself, in this respect so shamefully and so basely, to all those with whom he has any connexion; appears to be of all villains the most detestable.</b><br>
(text from http://www.econlib.org, VI.ii.27; cf. pp. 227-8 in Liberty Fund ed.)","",Reading,Inhabitants,,2014-06-19 19:31:14 UTC,7934,2014-06-19 19:31:14 UTC,"","""The traitor, on the contrary, who, in some peculiar situation, fancies he can promote his own little interest by betraying to the public enemy that of his native country. who, regardless of the judgment of the man within the breast, prefers himself, in this respect so shamefully and so basely, to all those with whom he has any connexion; appears to be of all villains the most detestable.""",24028,""
"Our sensibility, however, both to our own injuries and to our own misfortunes, though generally too strong, may likewise be too weak. The man who feels little for his own misfortunes must always feel less for those of other people, and be less disposed to relieve them. The man who has little resentment for the injuries which are done to himself, must always have less for those which are done to other people, and be less disposed either to protect or to avenge them. A stupid insensibility to the events of human life necessarily extinguishes all that keen and earnest attention to the propriety of our own conduct, which constitutes the real essence of virtue. We can feel little anxiety about the propriety of our own actions, when we are indifferent about the events which may result from them. <b>The man who feels the full distress of the calamity which has befallen him, who feels the whole baseness of the injustice which has been done to him, but who feels still more strongly what the dignity of his own character requires; who does not abandon himself to the guidance of the undisciplined passions which his situation might naturally inspire; but who governs his whole behaviour and conduct according to those restrained and corrected emotions which the great inmate, the great demi-god within the breast prescribes and approves of; is alone the real man of virtue, the only real and proper object of love, respect, and admiration.</b> Insensibility and that noble firmness, that exalted self-command, which is founded in the sense of dignity and propriety, are so far from being altogether the same, that in proportion as the former takes place, the merit of the latter is, in many cases, entirely taken away.<br>
(text from http://www.econlib.org, VI.iii.18; cf. pp. 244-5 in Liberty Fund ed.)","",Reading,Inhabitants,,2014-06-19 19:35:08 UTC,7934,2014-06-19 19:35:08 UTC,"","""The man who feels the full distress of the calamity which has befallen him, who feels the whole baseness of the injustice which has been done to him, but who feels still more strongly what the dignity of his own character requires; who does not abandon himself to the guidance of the undisciplined passions which his situation might naturally inspire; but who governs his whole behaviour and conduct according to those restrained and corrected emotions which the great inmate, the great demi-god within the breast prescribes and approves of; is alone the real man of virtue, the only real and proper object of love, respect, and admiration.""",24031,""
