dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-09-30 00:00:00 UTC,"Volume III, chapt. 8","Searching ""conque"" and ""heart"" in HDIS (Prose","",,4864,2009-09-14 19:37:37 UTC,12983,"To Charles Trueworth, Esq;<BR><BR> '<i>Sir,<BR></i>Extraordinary  merits seldom fail of having as extraordinary effects;-- <b>you have made a conquest of a heart, without knowing it, which not the utmost endeavours of any other could ever subdue</b>. --I am commissioned to acquaint you, that a lady of some consideration in the world, and a large fortune in her own hands, thinks you alone deserve to be the master, both of that and of herself; but as she is apprehensive of your being already engaged, begs you will be so generous as to confess the truth, that if so, she may put a timely stop to the progress of her growing passion;--if not, you will, doubtless, hear more from her by the hand of,<BR><BR> 'Sir,<BR> Your unknown servant.<BR><BR> 'P.S. Please to send this back, with your answer wrote on the other side of the paper, which you may put up under a cover sealed up, but without any direction. --Sincerity and secrecy are earnestly requested.'<BR>(p. 100)","One may make ""a conquest of a heart, without knowing it, which not the utmost endeavours of any other could ever subdue""",""
Empire,2005-01-25 00:00:00 UTC,"Vol 2, Chap. 11","Searching ""conque"" and ""thought"" in HDIS (Prose); found again searching ""conque"" and ""passion""","",,4864,2013-09-18 15:39:26 UTC,13000,"<b>His good sense, however, at last convinced him, that as no solid happiness could be expected with a woman of miss Betsy's temper, he ought to conquer his passion for her</b>. --This he resolved to attempt, yet thought before he did so, it would become him to see her once more, --to argue gently with her, and try, at least, if there were not a possibility of making her see the errors she was guilty of.<br>
(II, xi)","""His good sense, however, at last convinced him, that as no solid happiness could be expected with a woman of miss Betsy's temper, he ought to conquer his passion for her.""",""
"",2005-01-20 00:00:00 UTC,"Vol III, Chapt. 25","Searching ""heart"" and ""conque"" in HDIS (Prose)","",,4892,2009-09-14 19:37:49 UTC,13141,"On this they all cried to her not to keep them in supence;--'I will not, resumed she,--and hope you will not think me too vain a boaster, when <b>I tell you at once that I have made a new conquest,--have gain'd a heart all flaming and adoration</b>,--a lover who for my sake has done such things as I believe no man besides himself ever did or would do.'","One may make a new conquest and gain ""a heart all flaming and adoration""",&bull;I've included twice: Conquest and Flame
"",2004-06-05 00:00:00 UTC,"Vol I, Chapt. 18","Searching ""predominant passion"" in HDIS",Ruling Passion,2009-08-14,5070,2009-09-14 19:38:49 UTC,13616,"<b>He then communicated the various precepts given from time to time for the conquest of passion, and displayed the happiness of those who had obtained the important victory,</b> <b>after which man is no longer the slave of fear, nor the fool of hope; is no more emaciated by envy, inflamed by anger, emasculated by tenderness, or depressed by grief</b>; but walks on calmly through the tumults or the privacies of life, as the sun persues alike his course through the calm or the stormy sky.<BR><BR>He enumerated many examples of heroes immovable by pain or pleasure, who looked with indifference on those modes or accidents to which the vulgar give the names of good and evil. He exhorted his hearers to lay aside their prejudices, and arm themselves against the shafts of malice or misfortune, by invulnerable patience; concluding, that this state only was happiness, and that this happiness was in every one's power.<BR>(pp. 120-2)","""He then communicated the various precepts given from time to time for the conquest of passion, and displayed the happiness of those who had obtained the important victory, after which man is no longer the slave of fear, nor the fool of hope; is no more emaciated by envy, inflamed by anger, emasculated by tenderness, or depressed by grief.""",""
Empire,2011-05-26 05:48:36 UTC,"",Searching in UVa E-Text Center,"",,6909,2011-05-26 05:48:36 UTC,18569,"<b>Few minds will be long confined to severe and laborious meditation; and when a successful attack on knowledge has been made, the student recreates himself with the contemplation of his conquest, and forbears another incursion, till the new-acquired truth has become familiar, and his curiosity calls upon him for fresh gratifications</b>. Whether the time of intermission is spent in company, or in solitude, in necessary business, or in voluntary levities, the understanding is equally abstracted from the object of inquiry; but, perhaps, if it be detained by occupations less pleasing, it returns again to study with greater alacrity than when it is glutted with ideal pleasures, and surfeited with intemperance of application. He that will not suffer himself to be discouraged by fancied impossibilities, may sometimes find his abilities invigorated by the necessity of exerting them in short intervals, as the force of a current is increased by the contraction of its channel.<br>
(pp. 331-2)","""Few minds will be long confined to severe and laborious meditation; and when a successful attack on knowledge has been made, the student recreates himself with the contemplation of his conquest, and forbears another incursion, till the new-acquired truth has become familiar, and his curiosity calls upon him for fresh gratifications.""",""
Empire,2014-04-24 01:02:41 UTC,"","Reading E.P. Thompson, <u>Witness Against the Beast</u> (New York: The New Press, 1993), 6.","",,7870,2014-04-24 01:02:41 UTC,23789,"Therefore he desires the ever-blessed Redeemer to reign and rule unmolested, and without a rival, in their affections, as if they were seated with him on his throne. <b>The apostle well knew that erroneous men would be busy in besieging their understandings, and that carnal objects would be labouring to engross their affections; vanity to entertain their minds, pleasures to attract their desires, and legality to entangle and govern their consciences.</b> Therefore he wishes their inner man to be strengthened with spiritual might; hinting thereby that all our resolutions, efforts, and watchfulness, would not be sufficient bulwarks against the attempts and attacks of Satan, unless they were strengthened by the spiritual might of God Almighty.<br>
(p. 5)","""The apostle well knew that erroneous men would be busy in besieging their understandings, and that carnal objects would be labouring to engross their affections; vanity to entertain their minds, pleasures to attract their desires, and legality to entangle and govern their consciences.""",""
"",2018-04-17 16:24:53 UTC,"",Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,"",,8270,2018-04-17 16:27:01 UTC,25167,"<b>The incursions of troublesome thoughts are often violent and importunate; and it is not easy to a mind accustomed to their inroads to expel them immediately by putting better images into motion; but this enemy of quiet is above all others weakened by every defeat; the reflection which has been once overpowered and ejected, seldom returns with any formidable vehemence.</b><br>
<br>
Employment is the great instrument of intellectual dominion. The mind cannot retire from its enemy into total vacancy, or turn aside from one object but by passing to another. The <!--Page 227--> gloomy and the resentful are always found among those who have nothing to do, or who do nothing. We must be busy about good or evil, and he to whom the present offers nothing will often be looking backward on the past.","""The incursions of troublesome thoughts are often violent and importunate; and it is not easy to a mind accustomed to their inroads to expel them immediately by putting better images into motion; but this enemy of quiet is above all others weakened by every defeat; the reflection which has been once overpowered and ejected, seldom returns with any formidable vehemence.""",""
"",2018-04-17 16:29:06 UTC,"",Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,"",,8270,2018-04-17 16:29:06 UTC,25169,"The incursions of troublesome thoughts are often violent and importunate; and it is not easy to a mind accustomed to their inroads to expel them immediately by putting better images into motion; but this enemy of quiet is above all others weakened by every defeat; the reflection which has been once overpowered and ejected, seldom returns with any formidable vehemence.<br>
<br>
Employment is the great instrument of intellectual dominion. <b>The mind cannot retire from its enemy into total vacancy, or turn aside from one object but by passing to another.</b> The <!--Page 227--> gloomy and the resentful are always found among those who have nothing to do, or who do nothing. We must be busy about good or evil, and he to whom the present offers nothing will often be looking backward on the past.","""The mind cannot retire from its enemy into total vacancy, or turn aside from one object but by passing to another.""",""
"",2018-04-18 17:41:54 UTC,"",Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,"",,6900,2018-04-18 17:41:54 UTC,25180,"It happens, indeed, that these hypocrites of learning are in time detected, and convinced by disgrace and disappointment of the difference between the labour of thought, and the sport of musing. But this discovery is often not made till it is too late to recover the time that has been fooled away. A thousand accidents may, indeed, awaken drones to a more early sense <!--Page 107 --> of their danger and their shame. <b>But they who are convinced of the necessity of breaking from this habitual drowsiness, too often relapse in spite of their resolution; for these ideal seducers are always near, and neither any particularity of time nor place is necessary to their influence; they invade the soul without warning, and have often charmed down resistance before their approach is perceived or suspected.</b>","""But they who are convinced of the necessity of breaking from this habitual drowsiness, too often relapse in spite of their resolution; for these ideal seducers are always near, and neither any particularity of time nor place is necessary to their influence; they invade the soul without warning, and have often charmed down resistance before their approach is perceived or suspected.""",""
"",2018-04-19 20:33:00 UTC,"",Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,"",,8274,2018-04-19 20:33:00 UTC,25185,"<b>At length weariness succeeds to labour, and the mind lies at ease in the contemplation of her own attainments, without any desire of new conquests or excursions.<b> This is the age of recollection and narrative; the opinions are settled, and the avenues of apprehension shut against any new intelligence; the days that are to follow must pass in the inculcation of precepts already collected, and assertion of tenets already received; nothing is henceforward so odious as opposition, so insolent as doubt, or so dangerous as novelty.","""At length weariness succeeds to labour, and the mind lies at ease in the contemplation of her own attainments, without any desire of new conquests or excursions.""",""
