theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:47:12 UTC,"Searching ""thought"" and ""mirror"" in HDIS (c19 Poetry)",6242,"River, that rollest by the ancient walls,<BR>  Where dwells the Lady of my love, when she<BR>Walks by thy brink, and there perchance recalls<BR>  A faint and fleeting memory of me:<BR><BR><b>What if thy deep and ample stream should be<BR>  A mirror of my heart, where she may read<BR>The thousand thoughts I now betray to thee</b>,<BR>  Wild as thy wave, and headlong as thy speed!<BR><BR>What do I say--a mirror of my heart?<BR>  Are not thy waters sweeping, dark, and strong?<BR>Such as my feelings were and are, thou art;<BR>  And such as thou art were my passions long.",,16537,Opening Stanzas,2005-12-14 00:00:00 UTC,"""What if thy deep and ample stream should be / A mirror of my heart, where she may read / The thousand thoughts I now betray to thee""","",""
"",2009-09-14 19:47:13 UTC,Searching in HDIS (c19 Poetry),6242,"River, that rollest by the ancient walls,<BR>  Where dwells the Lady of my love, when she<BR>Walks by thy brink, and there perchance recalls<BR>  A faint and fleeting memory of me:<BR><BR>What if thy deep and ample stream should be<BR>  A mirror of my heart, where she may read<BR><b>The thousand thoughts I now betray to thee,<BR>  Wild as thy wave, and headlong as thy speed</b>!<BR><BR>What do I say--a mirror of my heart?<BR>  Are not thy waters sweeping, dark, and strong?<BR>Such as my feelings were and are, thou art;<BR>  And such as thou art were my passions long.",,16538,Opening Stanzas,2005-12-14 00:00:00 UTC,"""The thousand thoughts I now betray to thee, / Wild as thy wave, and headlong as thy speed""","",""
"",2009-09-14 19:47:13 UTC,"Searching ""thought"" and ""mirror"" in HDIS (c19 Poetry)",6242,"River, that rollest by the ancient walls,<BR>  Where dwells the Lady of my love, when she<BR>Walks by thy brink, and there perchance recalls<BR>  A faint and fleeting memory of me:<BR><BR>What if thy deep and ample stream should be<BR>  A mirror of my heart, where she may read<BR>The thousand thoughts I now betray to thee,<BR>  Wild as thy wave, and headlong as thy speed!<BR><BR><b>What do I say--a mirror of my heart?<BR>  Are not thy waters sweeping, dark, and strong?<BR>Such as my feelings were and are, thou art;<BR>  And such as thou art were my passions long.</b>",,16539,Opening Stanzas,2005-12-14 00:00:00 UTC,"""What do I say--a mirror of my heart? / Are not thy waters sweeping, dark, and strong? / Such as my feelings were and are, thou art; / And such as thou art were my passions long.""","",&bull;I've included twice: Mirror and River
"",2009-09-14 19:47:14 UTC,"Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 98.",6243,"A love of magic art). Let not this tempest,<BR>Nor the succeeding calm excite thy wonder;<BR>For by my art the sun would turn as pale<BR>As his weak sister with unwonted fear;<BR><b>And in my wisdom are the orbs of Heaven<BR>Written as in a record</b>; I have pierced<BR>The flaming circles of their wondrous spheres<BR>And know them as thou knowest every corner<BR>Of this dim spot. Let it not seem to thee<BR>That I boast vainly; wouldst thou that I work<BR>A charm over this waste and savage wood,<BR>This Babylon of crags and aged trees,<BR>Filling its leafy coverts with a horror<BR>Thrilling and strange? I am the friendless guest<BR>Of these wild oaks and pines--and as from thee<BR>I have received the hospitality<BR>Of this rude place, I offer thee the fruit<BR>Of years of toil in recompense; whate'er<BR>Thy wildest dream presented to thy thought<BR>As object of desire, that shall be thine.<BR>(ll. 158-177)",,16541,"",2006-10-03 00:00:00 UTC,"""And in my wisdom are the orbs of Heaven / Written as in a record""","",""
"",2009-09-14 19:47:14 UTC,HDIS,6244,"Yet not the beaming eye, or placid brow, <BR>Or golden tresses, hid the subtle dart; <BR>To charms superior far than those I bow, <BR>And nobler worth enslaves my vanquish'd heart; <BR><b>The beauty, elegance, and grace combined, <BR>Which beam transcendent from that angel mind</b>.<BR><BR>While vulgar passions--meteors of a day,<BR>Expire before the chilling blasts of age,<BR>Our holy flame, with pure and steady ray,<BR>Its glooms shall brighten, and its pangs assuage;<BR>By Virtue (sacred vestal) fed, shall shine,<BR>And warm our fainting souls with energy divine.<BR>(ll. 25-36, p. 49-50",,16542,"",2003-12-15 00:00:00 UTC,"Beauty, elegance and grace may ""beam transcendent"" from an ""angel mind""","",""
"",2009-09-14 19:47:14 UTC,HDIS,6244,"Yet not the beaming eye, or placid brow, <BR>Or golden tresses, hid the subtle dart; <BR>To charms superior far than those I bow, <BR>And nobler worth enslaves my vanquish'd heart; <BR>The beauty, elegance, and grace combined, <BR>Which beam transcendent from that angel mind.<BR><BR><b>While vulgar passions--meteors of a day,<BR>Expire before the chilling blasts of age</b>,<BR>Our holy flame, with pure and steady ray,<BR>Its glooms shall brighten, and its pangs assuage;<BR>By Virtue (sacred vestal) fed, shall shine,<BR>And warm our fainting souls with energy divine.<BR>(ll. 25-36, p. 49-50",,16543,"",2003-12-15 00:00:00 UTC,"""Vulgar passions--meteors of a day""--""expire before the chilling blasts of age""","",""
Ruling Passion,2013-09-27 20:37:43 UTC,HDIS (Poetry),6245,"Of gentle manners, and of taste refined, <br>
With all the graces of a polished mind;<br>
Clear sense and truth still shone in all she spoke, <br>
And from her lips no idle sentence broke. <br>
Each nicer elegance of art she knew; <br>
Correctly fair, and regularly true. <br>
Her ready fingers plied with equal skill <br>
The pencil's task, the needle, or the quill; <br>
So poised her feelings, so composed her soul, <br>
So subject all to reason's calm controul,-- <br>
One only passion, strong and unconfined, <br>
Disturbed the balance of her even mind:<br>
<b>One passion ruled despotic in her breast, <br>
In every word, and look, and thought confest</b>:-- <br>
But that was love; and love delights to bless <br>
The generous transports of a fond excess. <br>
(ll. ??)",,16544,"",2004-01-02 00:00:00 UTC,"""One passion ruled despotic in her breast, / In every word, and look, and thought confest.""","",&bull;REVISIT and find citation 
"",2009-09-14 19:47:14 UTC,HDIS,6246,"&nbsp; Deep in Sabea's fragrant groves retired, <BR>&nbsp; Long had the Eastern Sages studious dwelt, <BR>&nbsp; By love sublime of sacred science fired: <BR>&nbsp; &nbsp; Long had they trained the' inquiring youth, <BR>&nbsp; With liberal hand the bread of wisdom dealt, <BR>&nbsp; And sung in solemn verse mysterious truth. <BR>&nbsp; The sacred characters they knew to trace <BR>&nbsp; &nbsp; Derived from Egypt's elder race; <BR>&nbsp; And all that Greece, with copious learning fraught, <BR>&nbsp; Thro' different schools by various masters taught; <BR>&nbsp; &nbsp; And all Arabia's glowing store <BR>&nbsp; Of fabled truths and rich poetic lore: <BR>&nbsp; Stars, plants and gems, and talismans they knew, <BR>And far was spread their fame and wide their praises grew. <BR>&nbsp; &nbsp; &nbsp; &nbsp;The' admiring East their praises spread: <BR>&nbsp; &nbsp; But with uncheated eyes themselves they viewed; <BR>&nbsp; &nbsp; Mourning they sat with dust upon their head, <BR>&nbsp; &nbsp; &nbsp; &nbsp;And oft in melancholy strain <BR>&nbsp; &nbsp; &nbsp; &nbsp; &nbsp;The fond complaint renewed, <BR>&nbsp; How little yet they knew, how much was learned in vain. <BR>&nbsp; &nbsp; &nbsp; &nbsp;For human guilt and mortal woe <BR>&nbsp; &nbsp; &nbsp; &nbsp;Their sympathizing sorrows flow; <BR>&nbsp; &nbsp; Their hallowed prayers ascend in incense pure; <BR>&nbsp; &nbsp; &nbsp; &nbsp;They mourned the narrow bounds assigned <BR>&nbsp; &nbsp; <b>To the keen glances of the searching mind,</b><BR>&nbsp; &nbsp; &nbsp; &nbsp;They mourned the ills they could not cure, <BR>&nbsp; &nbsp; &nbsp; &nbsp;They mourned the doubts they could not clear, <BR>&nbsp; &nbsp; &nbsp; &nbsp;They mourned that prophet yet, nor seer, <BR>&nbsp; &nbsp; &nbsp; &nbsp;The great Eternal had made known, <BR>Or reached the lowest step of that immortal throne. <BR>(ll. )",,16545,"",2004-01-02 00:00:00 UTC,"The ""searching mind"" may make ""keen glances""","",&bull;REVISIT and confirm citation
Mind's Eye,2011-08-31 20:11:56 UTC,Reading,7077,"<b>The string you touched in your last truly kind letter has been vibrating ever since, and making music most delightful to a parent's mental ear; an organ not commonly noticed, but which is full as much in daily exercise as the mind's eye of which we speak so familiarly</b>. As I believe my dear son's greatest pleasure from his academical success has arisen out of that which he sees his mother and I have received from it, so my greatest gratification has been from the cordial congratulations of kind firends, and not one of them I can truly say has given me as much sober certainty of waking bliss, as your letter and its enclosure.<br>
(ii, p. 290)",,19115,"",2011-08-31 20:11:56 UTC,"""The string you touched in your last truly kind letter has been vibrating ever since, and making music most delightful to a parent's mental ear; an organ not commonly noticed, but which is full as much in daily exercise as the mind's eye of which we speak so familiarly.""","",""
"",2013-08-14 17:58:22 UTC,"Reading Ted Underwood, <u>Why Literary Periods Mattered</u> (Stanford: Stanford UP, 2013), 77.",7582,"[...] Her power is indeed manifested at the bar, in the senate, in the field of battle, in the schools of philosophy. But these are not her glory. Wherever literature consoles sorrow, or assuages pain,--wherever it brings gladness to eyes which fail with wakefulness and tears, and ache for the dark house and the long sleep,--there is exhibited, in its noblest form, the immortal influence of Athens. <br>
<br>
The dervise, in the Arabian tale, did not hesitate to abandon to his comrades the camels with their load of jewels and gold, while he retained the casket of that mysterious juice which enabled him to behold at one glance all the hidden riches of the universe. <b>Surely it is no exaggeration to say that no external advantage is to be compared with that purification of the intellectual eye which gives us to contemplate the infinite wealth of the mental world, all the hoarded treasures of its primeval dynasties, all the shapeless ore of its yet unexplored mines</b>. This is the gift of Athens to man. Her freedom and her power have, for more than twenty centuries, been annihilated; her people have degenerated into timid slaves, her language into a barbarous jargon; her temples have been given up to the successive depredations of Romans, Turks, and Scotchmen; but her intellectual empire is imperishable. And when those who have rivaled her greatness shall have shared her fate; when civilization and knowledge shall have fixed their abodes in distant continents; when the scepter shall have passed away from England; when, perhaps, travelers from distant regions shall, in vain, labor to decipher on some mouldering pedestal the name of our proudest chief; shall hear savage hymns chanted to some misshapen idol over the rained dome of our proudest temple, and shall see a naked fisherman wash his nets in the river of the ten thousand masts;--her influence and her glory will still survive,--fresh in eternal youth, exempt from mutability and decay, immortal as the intellectual principle from which they derived their origin and over which they exercise their control. <br>
(pp. 101-2)",,22143,"",2013-08-14 17:57:12 UTC,"""Surely it is no exaggeration to say that no external advantage is to be compared with that purification of the intellectual eye which gives us to contemplate the infinite wealth of the mental world, all the hoarded treasures of its primeval dynasties, all the shapeless ore of its yet unexplored mines.""","",""
