theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"",Impressions,,"""There is, too, in architecture, what is called Greatness of manner; which seems chiefly to arise, from presenting the object to us in one full point of view; so that it shall make its impression whole, entire, and undivided, upon the mind.""",23263,2013-11-18 19:29:28 UTC,"",ECCO-TCP,"",5583,"IN the feeble attempts, which human art can make towards producing grand objects (feeble, I mean, in comparison with the powers of nature), greatness of dimensions always constitutes a principal part. No pile of building can convey any idea of Sublimity, unless it be ample and lofty. <b>There is, too, in architecture, what is called Greatness of manner; which seems chiefly to arise, from presenting the object to us in one full point of view; so that it shall make its impression whole, entire, and undivided, upon the mind.</b> A Gothic cathedral raises ideas of grandeur in our minds, by its size, its height, its awful obscurity, its strength, its antiquity, and its durability.<br>
(Vol. I, Lecture III, p. 62)",2013-11-18 19:29:28 UTC
"","",,"""Now, when an author has brought us, or is attempting to bring us, into this state; if he multiplies words unnecessarily, if he decks the Sublime object which he presents to us, round and round, with glittering ornaments; nay, if he throws in any one decoration that sinks in the least below the capital image, that moment he alters the key; he relaxes the tension of the mind; the strength of the feeling is emasculated; the Beautiful may remain, but the Sublime is gone.""",23264,2013-11-18 19:30:23 UTC,"",ECCO-TCP,"",5583,"I HAVE produced these instances, in order to demonstrate how essential conciseness and simplicity are to Sublime Writing. Simplicity, I place in opposition to studied and profuse ornament; and conciseness, to superfluous expression. The reason why a defect, either in conciseness or simplicity, is hurtful in a peculiar manner to the Sublime, I shall endeavour to explain. The emotion occasioned in the mind by some great or noble object, raises it considerably above its ordinary pitch. A sort of enthusiasm is produced, extremely agreeable while it lasts; but from <!--Page  79--> which the mind is tending every moment to fall down into its ordinary situation. <b>Now, when an author has brought us, or is attempting to bring us, into this state; if he multiplies words unnecessarily, if he decks the Sublime object which he presents to us, round and round, with glittering ornaments; nay, if he throws in any one decoration that sinks in the least below the capital image, that moment he alters the key; he relaxes the tension of the mind; the strength of the feeling is emasculated; the Beautiful may remain, but the Sublime is gone.</b>—When Julius Caesar said to the Pilot who was afraid to put to sea with him in a storm,<br>
<br>
""Quid times? Caesarem vehis;""<br>
<br>
we are struck with the daring magnanimity of one relying with such confidence on his cause and his fortune. These few words convey every thing necessary to give us the impression full. Lucan resolved to amplify and adorn the thought. Observe how every time he twists it round, it departs farther from the Sublime, till it end at last in tumid declamation.<br>
(Vol. I, Lecture IV, pp. 78-9)",2013-11-18 19:30:23 UTC
"","",,"""It must be painted with such circumstances as fill the mind with great and awful ideas.""",23265,2013-11-18 19:31:13 UTC,"",ECCO-TCP,"",5583,"A STORM or tempest, for instance, is a Sublime object in nature. But, to render it Sublime in description, it is not enough, either to give us mere general expressions concerning the violence of the tempest, or to describe its common, vulgar effects, in overthrowing <!--Page  84--> trees and houses. <b>It must be painted with such circumstances as fill the mind with great and awful ideas.</b> This is very happily done by Virgil, in the following passage:<br>
<br>
Ipse Pater, media nimborum in nocte, coruscâ<br>
Fulmina molitur dextrâ; quo maxima motu<br>
Terra tremit; fugere ferae; & mortalia corda,<br>
Per gentes humilis stravit pavor: Ille, flagranti<br>
Aut Atho, aut Rhodopen, aut alta Ceraunia telo<br>
Dejicit*.—<br>
<br>
GEORG. I.<br>
(Vol. I, Lecture IV, pp. 83-4)",2013-11-18 19:31:13 UTC
"","",,"""The utmost we can expect is, that this fire of imagination should sometimes flash upon us like lightning from heaven, and then disappear.""",23266,2013-11-18 19:31:53 UTC,"",ECCO-TCP,"",5583,"FROM the account which I have given of the nature of the Sublime, it clearly follows, that it is an emotion which can never be long protracted. The mind, by no force of genius, can be kept, for any considerable time, so far raised above its common tone; but will, of course, relax into its ordinary situation. Neither are the abilities of any human writer sufficient to supply a continued run of unmixed Sublime conceptions. <b>The utmost we can expect is, that this fire of imagination should sometimes flash upon us like lightning from heaven, and then disappear.</b> In Homer and Milton, this effulgence of genius breaks forth more frequently, and with greater lustre than in most authors. Shakespeare also rises often into the true Sublime. But no author whatever is Sublime throughout. Some, indeed, there are, who, by a strength and dignity in their conceptions, and a current of high ideas that runs through their whole composition, preserve the reader's mind always in a tone nearly allied to the Sublime; for which reason they may, in a limited sense, merit the name of continued Sublime writers; and, in this <!--Page  90--> class, we may justly place Demosthenes and Plato.<br>
(Vol. I, Lecture IV, pp. 89-90)",2013-11-18 19:31:53 UTC
"","",,"""Some, indeed, there are, who, by a strength and dignity in their conceptions, and a current of high ideas that runs through their whole composition, preserve the reader's mind always in a tone nearly allied to the Sublime; for which reason they may, in a limited sense, merit the name of continued Sublime writers; and, in this class, we may justly place Demosthenes and Plato.""",23267,2013-11-18 19:32:51 UTC,"",ECCO-TCP,"",5583,"FROM the account which I have given of the nature of the Sublime, it clearly follows, that it is an emotion which can never be long protracted. The mind, by no force of genius, can be kept, for any considerable time, so far raised above its common tone; but will, of course, relax into its ordinary situation. Neither are the abilities of any human writer sufficient to supply a continued run of unmixed Sublime conceptions. The utmost we can expect is, that this fire of imagination should sometimes flash upon us like lightning from heaven, and then disappear. In Homer and Milton, this effulgence of genius breaks forth more frequently, and with greater lustre than in most authors. Shakespeare also rises often into the true Sublime. But no author whatever is Sublime throughout. <b>Some, indeed, there are, who, by a strength and dignity in their conceptions, and a current of high ideas that runs through their whole composition, preserve the reader's mind always in a tone nearly allied to the Sublime; for which reason they may, in a limited sense, merit the name of continued Sublime writers; and, in this <!--Page  90--> class, we may justly place Demosthenes and Plato.</b><br>
(Vol. I, Lecture IV, pp. 89-90)",2013-11-18 19:32:51 UTC
"",Impressions,,"""Objects and ideas which have been long familiar, make too faint an impression to give an agreeable exercise to our faculties. New and strange objects rouse the mind from its dormant state, by giving it a quick and pleasing impulse.""",23268,2013-11-18 19:34:08 UTC,"",ECCO-TCP,"",5583,"NOVELTY, for instance, has been mentioned by Mr. Addison, and by every writer on this subject. An object which has no merit to recommend it, except its being uncommon or new, by means of this quality alone, produces in the mind a vivid and an agreeable emotion. Hence that passion of curiosity, which prevails so generally among mankind. <b>Objects and ideas which have been long familiar, make too faint an impression to give an agreeable exercise to our faculties. New and strange objects rouse the mind from its dormant state, by giving it a quick and pleasing impulse.</b> Hence, in a great measure, the entertainment afforded us by fiction and romance. The emotion raised by Novelty is of a more lively and pungent nature, than that produced by Beauty; but much shorter in its continuance. For if the object have in itself no charms to hold our attention, the shining gloss thrown upon it by Novelty soon wears off.<br>
(Vol. I, Lecture V, p. 108)",2013-11-18 19:34:08 UTC
"",Impressions,,"""I admit, at the same time, that Imitation and Description agree in their principal effect, of recalling by external signs, the ideas of things which we do not see. But though in this they coincide, yet it should not be forgotten, that the terms themselves are not synonymous; that they import different means of effecting the same end; and of course make different impressions on the mind.""",23269,2013-11-18 19:34:54 UTC,"",ECCO-TCP,"",5583,"AS far, indeed, as a poet or a historian introduces into his work persons actually speaking; and by the words which he puts into their mouths, represents the discourse which they might be supposed to hold; so far his art may more accurately be called Imitative: and this is the case in all dramatic composition. <!--Page  112--> But in Narrative or Descriptive works, it can with no propriety be called so. Who, for instance, would call Virgil's Description of a tempest, in the first Aeneid, an Imitation of a storm? If we heard of the Imitation of a battle, we might naturally think of some mock fight, or representation of a battle on the stage, but would never apprehend, that it meant one of Homer's Descriptions in the Iliad. <b>I admit, at the same time, that Imitation and Description agree in their principal effect, of recalling by external signs, the ideas of things which we do not see. But though in this they coincide, yet it should not be forgotten, that the terms themselves are not synonymous; that they import different means of effecting the same end; and of course make different impressions on the mind*.</b><br>
(Vol. I, Lecture V, pp. 111-2)",2013-11-18 19:34:54 UTC
"",Impressions,,"""It is, indeed, in every sort of writing, a great beauty to have, at least, some measure of Precision, in distinction from that loose profusion of words which imprints no clear idea on the reader's mind.""",23270,2013-11-18 19:35:57 UTC,"",ECCO-TCP,"",5583,"I HAD occasion to observe before, that though all subjects of writing or discourse demand Perspicuity, yet all do not require the same degree of that exact Precision, which I have endeavoured to explain. <b>It is, indeed, in every sort of writing, a great beauty to have, at least, some measure of Precision, in distinction from that loose profusion of words which imprints no clear idea on the reader's mind.</b> But we must, at the same time, be on our guard, lest too great a study of Precision, especially in subjects where it is not strictly requisite, betray us into a dry and barren Style; lest, from the desire of pruning too closely, we retrench all copiousness and ornament. Some degree of this failing may, perhaps, be remarked in Dean Swift's serious works. Attentive only to exhibit his ideas clear and exact, resting wholly on his sense and distinctness, he appears to reject, disdainfully, all embellishment which, on some occasions, may be thought to render his manner somewhat hard and dry. To unite together Copiousness and Precision, to <!--Page  241--> be flowing and graceful, and, at the same time, correct and exact in the choice of every word, is, no doubt, one of the highest and most difficult attainments in writing. Some kinds of composition may require more of Copiousness and Ornament; others, more of Precision and Accuracy; nay, in the same composition, the different parts of it may demand a proper variation of manner. But we must study never to sacrifice, totally, any one of these qualities to the other; and, by a proper management, both of them may be made fully consistent, if our own ideas be precise, and our knowledge and stock of words be, at the same time, extensive.<br>
(Vol. I, Lecture X, pp. 240-1)",2013-11-18 19:35:57 UTC
"",Impressions,,"""It may consist of parts, indeed; but these parts must be so closely bound together, as to make the impression upon the mind, of one object, not of many.""",23271,2013-11-18 19:36:57 UTC,"",ECCO-TCP,"",5583,"I PROCEED now to the second quality of a well-arranged sentence, which I termed its Unity. This is a capital property. In every composition, of whatever kind, some degree of unity is required, in order to render it beautiful. There must be always some connecting principle among the parts. Some one object must reign and be predominant. This, as I shall hereafter shew, holds in History, in Epic and Dramatic Poetry, and in all orations. But most of all, in a single sentence, is required the strictest unity. For the very nature of a sentence implies one proposition to be expressed. <b>It may consist of parts, indeed; but these parts must be so closely bound together, as to make the impression upon the mind, of one object, not of many.</b> Now, in order to preserve this unity of a sentence, the following rules must be observed:<br>
(Vol. I, Lecture XI, pp. 257)",2013-11-18 19:36:57 UTC
"","",,"""The reason seems to be, that, in the former case, the mind is supposed to be hurried so fast through a quick succession of objects, that it has not leisure to point out their connexion; it drops the Copulatives in its hurry; and crowds the whole series together, as if it were but one object.""",23272,2013-11-18 19:37:41 UTC,"",ECCO-TCP,"",5583,"THIS attention to the several cases, when it is proper to emit, and when to redouble the Copulative, is of considerable importance to all who study eloquence. For, it is a remarkable particularity in Language, that the omission of a connecting particle should sometimes serve to make objects appear more closely connected; and that the repetition of it should distinguish and separate them, in some measure, from each other. Hence, the omission of it is used to denote rapidity; and the repetition of it is designed to retard and to aggravate. <b>The reason seems to be, that, in the former case, the mind is supposed to be hurried so fast through a quick succession of objects, that it has not leisure to point out their connexion; it drops the Copulatives in its hurry; and crowds the whole series together, as if it were but one object.</b> Whereas, when we enumerate, with a view to aggravate, the mind is supposed to proceed with a more slow and solemn pace; it marks fully the relation of each object to that which succeeds it; and, by joining them together with several Copulatives, makes you attend, that the objects, though connected, are yet, in themselves, distinct; that they are many, <!--Page  277--> not one. Observe, for instance, in the following enumeration, made by the Apostle Paul, what additional weight and distinctness is given to each particular, by the repetition of a conjunction.<br>
(Vol. I, Lecture XII, pp. 276-7)",2013-11-18 19:37:41 UTC
