theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2014-07-15 18:46:55 UTC,"Reading; confirmed in ECCO-TCP. But note, variant:  ""faint and dull"" reads ""faded and dead"" in the 1748 printing.",4803,"We may observe a like distinction to run through all the other perceptions of the mind. A man in a fit of anger, is actuated in a very different manner from one who only thinks of that emotion. If you tell me, that any person is in love, I easily understand your meaning, and form a just conception of his situation; but never can mistake that conception for the real disorders and agitations of the passion. <b>When we reflect on our past sentiments and affections, our thought is a faithful mirror, and copies its objects truly; but the colours which it employs are faint and dull, in comparison of those in which our original perceptions were clothed</b>. It requires no nice discernment or metaphysical head to mark the distinction between them.<br>
(II.11, p. 17-8 in Nidditch edition; cf. p. 22 in 1748)",2011-03-05,12815,Section II,2005-06-15 00:00:00 UTC,"""When we reflect on our past sentiments and affections, our thought is a faithful mirror, and copies its objects truly; but the colours which it employs are faint and dull, in comparison of those in which our original perceptions were clothed.""",Mirror,""
"",2011-03-05 19:03:08 UTC,Reading,4803,"<b>Man is a reasonable being; and as such, receives from science his proper food and nourishment</b>: But so narrow are the bounds of human understanding, that little satisfaction can be hoped for in this particular, either from the extent or security of his acquisitions. Man is a sociable, no less than a reasonable being: But neither can he always enjoy company agreeable and amusing, or preserve the proper relish for them. Man is also an active being; and from that disposition, as well as from the various necessities of human life, must submit to business and occupation: But the mind requires some relaxation, and cannot always support its bent to care and industry. It seems, then, that nature has pointed out a mixed kind of life as most suitable to human race, and secretly admonished them to allow none of these biasses to draw too much, so as to incapacitate them for other occupations and entertainments. Indulge your passion for science, says she, but let your science be human, and such as may have a direct reference to action and society. Abstruse thought and profound researches I prohibit, and will severely punish, by the pensive melancholy which they introduce, by the endless uncertainty in which they involve you, and by the cold reception which your pretended discoveries shall meet with, when communicated. Be a philosopher; but, amidst all your philosophy, be still a man.<br>
(p. 8-9)",,12816,Section I.,2005-10-05 00:00:00 UTC,"""Man is a reasonable being; and as such, receives from science his proper food and nourishment.""","",""
"",2011-03-05 19:04:45 UTC,Reading,4803,"We may begin with observing, that one considerable advantage, which results from the accurate and abstract philosophy, is, its subserviency to the easy and humane; which, without the former, can never attain a sufficient degree of exactness in its sentiments, precepts, or reasonings. All polite letters are nothing but pictures of human life in various attitudes and situations; and inspire us with different sentiments, of praise or blame, admiration or ridicule, according to the qualities of the object, which they set before us. <b>An artist must be better qualified to succeed in this undertaking, who, besides a delicate taste and a quick apprehension, possesses an accurate knowledge of the internal fabric, the operations of the understanding, the workings of the passions, and the various species of sentiment which discriminate vice and virtue</b>. How painful soever this inward search or enquiry may appear, it becomes, in some measure, requisite to those, who would describe with success the obvious and outward appearances of life and manners. The anatomist presents to the eye the most hideous and disagreeable objects; but his science is useful to the painter in delineating even a Venus or an Helen. While the latter employs all the richest colours of his art, and gives his figures the most graceful and engaging airs; he must still carry his attention to the inward structure of the human body, the position of the muscles, the fabric of the bones, and the use and figure of every part or organ. Accuracy is, in every case, advantageous to beauty, and just reasoning to delicate sentiment. In vain would we exalt the one by depreciating the other.<br>
(pp. 9-10)",,12817,Section I.,2005-10-05 00:00:00 UTC,"""An artist must be better qualified to succeed in this undertaking, who, besides a delicate taste and a quick apprehension, possesses an accurate knowledge of the internal fabric, the operations of the understanding, the workings of the passions, and the various species of sentiment which discriminate vice and virtue.""","",""
"",2011-03-05 19:05:32 UTC,Reading,4803,"Were there no advantage to be reaped from these studies, beyond the gratification of an innocent curiosity, yet ought not even this to be despised; as being one accession to those few safe and harmless pleasures, which are bestowed on human race. The sweetest and most inoffensive path of life leads through the avenues of science and learning; and whoever can either remove any obstructions in this way, or open up any new prospect, ought so far to be esteemed a benefactor to mankind. <b>And though these researches may appear painful and fatiguing, it is with some minds as with some bodies, which being endowed with vigorous and florid health, require severe exercise, and reap a pleasure from what, to the generality of mankind, may seem burdensome and laborious</b>. Obscurity, indeed, is painful to the mind as well as to the eye; but to bring light from obscurity, by whatever labour, must needs be delightful and rejoicing.<br>
(p. 11)",,12818,Section I.,2005-10-05 00:00:00 UTC,"""And though these researches may appear painful and fatiguing, it is with some minds as with some bodies, which being endowed with vigorous and florid health, require severe exercise, and reap a pleasure from what, to the generality of mankind, may seem burdensome and laborious.""","",""
"",2011-03-05 19:07:21 UTC,Reading,4803,"Were there no advantage to be reaped from these studies, beyond the gratification of an innocent curiosity, yet ought not even this to be despised; as being one accession to those few safe and harmless pleasures, which are bestowed on human race. The sweetest and most inoffensive path of life leads through the avenues of science and learning; and whoever can either remove any obstructions in this way, or open up any new prospect, ought so far to be esteemed a benefactor to mankind. And though these researches may appear painful and fatiguing, it is with some minds as with some bodies, which being endowed with vigorous and florid health, require severe exercise, and reap a pleasure from what, to the generality of mankind, may seem burdensome and laborious. <b>Obscurity, indeed, is painful to the mind as well as to the eye; but to bring light from obscurity, by whatever labour, must needs be delightful and rejoicing</b>.<br>
(p. 11)",,12819,Section I.,2005-10-05 00:00:00 UTC,"""Obscurity, indeed, is painful to the mind as well as to the eye; but to bring light from obscurity, by whatever labour, must needs be delightful and rejoicing.""",Eye,"Light from obscurity, see Horace on Homer and the epigraph to Spectator No. 1."
"",2011-03-05 19:09:46 UTC,Reading,4803,"Besides this advantage of rejecting, after deliberate enquiry, the most uncertain and disagreeable part of learning, there are many positive advantages, which result from an accurate scrutiny into the powers and faculties of human nature. <b>It is remarkable concerning the operations of the mind, that, though most intimately present to us, yet, whenever they become the object of reflection, they seem involved in obscurity; nor can the eye readily find those lines and boundaries, which discriminate and distinguish them</b>. The objects are too fine to remain long in the same aspect or situation; and must be apprehended in an instant, by a superior penetration, derived from nature, and improved by habit and reflection. It becomes, therefore, no inconsiderable part of science barely to know the different operations of the mind, to separate them from each other, to class them under their proper heads, and to correct all that seeming disorder, in which they lie involved, when made the object of reflection and enquiry. This task of ordering and distinguishing, which has no merit, when performed with regard to external bodies, the objects of our senses, rises in its value, when directed towards the operations of the mind, in proportion to the difficulty and labour, which we meet with in performing it. And if we can go no farther than this mental geography, or delineation of the distinct parts and powers of the mind, it is at least a satisfaction to go so far; and the more obvious this science may appear (and it is by no means obvious) the more contemptible still must the ignorance of it be esteemed, in all pretenders to learning and philosophy.<br>
(p. 13)",,12820,Section I.,2005-10-05 00:00:00 UTC,"""It is remarkable concerning the operations of the mind, that, though most intimately present to us, yet, whenever they become the object of reflection, they seem involved in obscurity; nor can the eye readily find those lines and boundaries, which discriminate and distinguish them.""",Eye,""
"",2010-06-03 16:10:03 UTC,Seaching in Liberty Fund Online Library of Liberty (OLL),6707,"A little reflection too will shew us, what is of high importance in this matter, that in a temperate and restrained course of life, filled up with the most virtuous pursuits, till the natural appetites recurr, there is generally that enjoyment of the lower pleasures which is both safest and most delightful; since moderation and abstinence heightens the enjoyment. <b>With such goodness is our nature constituted, so gentle is the reign of virtue, that it restrains not its subjects from that enjoyment of bodily pleasures, which upon a right estimate will be found the sweetest: altho’ this she demands, that we should still preserve so lively a sense of the superior pleasures, as may be sufficient to controul the lower appetites, when they make any opposition</b>. But on the other hand under the empire of sensuality there’s no admittance for the virtues; all the nobler joys from a conscious goodness, a sense of virtue, and deserving well of others, must be banished; and generally along with them even the rational manly pleasures of the ingenious arts.<br>
(I.ii)",,17832,"Book I, Chapter II, Concerning the Supreme Good",2010-06-03 16:10:03 UTC,"""With such goodness is our nature constituted, so gentle is the reign of virtue, that it restrains not its subjects from that enjoyment of bodily pleasures, which upon a right estimate will be found the sweetest: altho’ this she demands, that we should still preserve so lively a sense of the superior pleasures, as may be sufficient to controul the lower appetites, when they make any opposition.""","",""
"",2014-07-12 14:21:48 UTC,"Searching ""empire"" in Liberty Fund's Online Library of Liberty (OLL); confirmed in ECCO.",6707,"A little reflection too will shew us, what is of high importance in this matter, that in a temperate and restrained course of life, filled up with the most virtuous pursuits, till the natural appetites recurr, there is generally that enjoyment of the lower pleasures which is both safest and most delightful; since moderation and abstinence heightens the enjoyment. With such goodness is our nature constituted, so gentle is the reign of virtue, that it restrains not its subjects from that enjoyment of bodily pleasures, which upon a right estimate <!- cropped page 47--> will be found the  sweetest: altho' this she demands, that we should still preserve so lively a sense of the superior pleasures, as may be sufficient to controul the lower appetites, when they make any opposition. <b>But on the other hand under the empire of sensuality there's no admittance for the virtues; all the nobler joys from a conscious goodness, a sense of virtue, and deserving well of others, must be banished; and generally along with them even the rational manly pleasures of the ingenious arts</b>.<br>
(I.ii; cf. pp. 46-47 in 1747 ed.)",,17833,"Book I, Chapter II, Concerning the Supreme Good",2010-06-03 16:12:08 UTC,"""But on the other hand under the empire of sensuality there's no admittance for the virtues; all the nobler joys from a conscious goodness, a sense of virtue, and deserving well of others, must be banished; and generally along with them even the rational manly pleasures of the ingenious arts.""",Empire,Some text in ECCO lost: cropped.
"",2011-12-23 02:23:40 UTC,"Searching ""mind"" in Google Books",7135,"There is nothing <em>Platonic</em> in all this; Nature dictates some kind of Sensuality, but that only consequentially; the principal Motive was a brighter Fire, pure and unsullied, as the <em>Vestal</em> Flame; <b>she saw, as the truly valuable Part of the Sex do, <em>Othello</em>'s Visage in his Mind; she was too innocent and resigned to be guarded against the Wiles of envious and designing Men; and thus, while basking in the Sunshine of Love, and sporting in the Splendor of its divine Emanations, she was blind to and unguarded against, that dark Side which clouds and balances all human Lustre; and when acting superior, like a rude Storm, bears down all before it, renders the Soul black as <em>Erebus</em>, and works the Passions into a kind of Chaos; yet, is there nothing out of Nature, Truth, and common Experience, in all this; and is a Point so well understood, nay, and encouraged too among the <em>Spanish</em> Ladies, that, however it may appear to affect the Moral of this fine Play, they insist that this Jealousy, this Jaundice of the Mind, this Hurricane of the Spirits, is one of the richest Joys they taste in the Society of Men; and would rather die by the Poniard, than not have their Husbands jealous of them</b>.<br>
(pp. 313-4)",,19361,"",2011-12-23 02:23:12 UTC,"""She [Desdemona] saw, as the truly valuable Part of the Sex do, Othello's Visage in his Mind; she was too innocent and resigned to be guarded against the Wiles of envious and designing Men; and thus, while basking in the Sunshine of Love, and sporting in the Splendor of its divine Emanations, she was blind to and unguarded against, that dark Side which clouds and balances all human Lustre; and when acting superior, like a rude Storm, bears down all before it, renders the Soul black as <em>Erebus</em>, and works the Passions into a kind of Chaos; yet, is there nothing out of Nature, Truth, and common Experience, in all this; and is a Point so well understood, nay, and encouraged too among the Spanish Ladies, that, however it may appear to affect the Moral of this fine Play, they insist that this Jealousy, this Jaundice of the Mind, this Hurricane of the Spirits, is one of the richest Joys they taste in the Society of Men; and would rather die by the Poniard, than not have their Husbands jealous of them.""","",""
"",2013-09-18 04:58:37 UTC,"Searching ""testimony"" and ""sense"" in ECCO-TCP",7681,"I have only now to acquaint my Readers, that the following Doctrines are supported by the Dissection of Bodies, and other Matters of Fact. <b>For as those Things which affect our Senses, are always esteem'd the surest and most infallible Test of every Doctrine; so a more than common Regard to those is necessary in our Attempts for the Advancement of <em>Medicine</em>; which as it is only conversible with sensible Bodies, ought not to admit any Thing for Truth which has not the Testimony of the Senses.</b> On this Consideration, wearied with the Jargon and Confusion, which the Flights of fertil but deceitful Imagination had introduc'd into the noblest of all Sciences, Many of the wisest and most judicious of the Moderns are resolved to allow no Reasoning for Orthodox, which is not supported on the Basis of Demonstration. By this Means an Art, which has been accused of Doubt and Uncertainty, is already <!--Page  xiv--> arrived at such Perfection, as may enable her devoted Sons to follow her Steps with perfect uninterupted Satisfaction, and the Testimony of a good Conscience. A great and admirable Progress has been made in this Reformation, by the late incomparable <em>Boerhaave</em>, which will be a Subject of Praise and Admiration in Ages to come, and an Honour to the Age and Country in which he liv'd.<br>
(pp. xiii-xiv)",,22789,Preface,2013-09-18 04:58:37 UTC,"""For as those Things which affect our Senses, are always esteem'd the surest and most infallible Test of every Doctrine; so a more than common Regard to those is necessary in our Attempts for the Advancement of Medicine; which as it is only conversible with sensible Bodies, ought not to admit any Thing for Truth which has not the Testimony of the Senses.""",Court,""
