theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2015-04-22 12:50:57 UTC,Reading,8051,"<b>My lab coat, weighing on my conscience as it hung in my closet, appeared in my mind as the clothing worn by an alien scientist from an advanced civilization who comes to apologize for abducting and using us as experimental animals.</b> A new artwork, called ""We Are Sorry,"" began to take shape in my mind.",,24532,"",2015-04-22 12:50:57 UTC,"""My lab coat, weighing on my conscience as it hung in my closet, appeared in my mind as the clothing worn by an alien scientist from an advanced civilization who comes to apologize for abducting and using us as experimental animals.""","",""
"",2015-06-08 14:00:07 UTC,Reading,8056,"<b>I eventually wiped away my rotted thought, which suited my face as poorly as bad lighting, and we resumed our session</b>. When it was over, I could tell there was something Ms. Ettlinger wanted to tell me. Finally, she said, ""The photos will be exactly what you asked for."" This was clearly a warning. I knew she thought the photos might not look ""good"" in the traditional sense. They wouldn't be ""pretty"" or ""beautiful."" She said that she would not normally produce photos like these for a woman -- she would find more graceful poses, search for more flattering angles. I told her that I understood and that I was grateful she'd been willing to honor my preference.",,24539,"",2015-06-08 13:59:12 UTC,"""I eventually wiped away my rotted thought, which suited my face as poorly as bad lighting, and we resumed our session.""","",""
"",2015-06-11 13:10:32 UTC,Reading,8060,"Size matters, indeed it does. Size in books is like volume in heavy metal: It speaks of power. Would we love ""The Lord of the Rings"" as much if it weren't so awesomely misty-mountain massive -- if it were little and hobbity like ""The Hobbit""? I don't think so. On the spectrum of sizability, ""The Lord of the Rings"" sits at the exact midpoint between pulp size -- the sci-fi/fantasy whopper, monument to imaginative inflation -- and literary size (George Eliot-style grandeur). But be they solid pulp or high art, the truth is that big fat books just contain more book-carbs. We can munch on them for days, weeks, comfort feeders, ruminant readers at peace. <b>Padding for the mental life, so to speak.</b> I once dropped a copy of ""Martin Chuzzlewit"" in the sea; when it dried out it was even larger and puffier, and I cherished it even more. You don't get that kind of pleasure with a Kindle. Smallness matters too: the short, sharp shocker, the Filet-O-Fish. Muriel Spark's ""The Driver's Seat,"" at twice the length, would have half the impact. Its nastiness is narrow; it is mean with detail, spitefully pared down. Amplitude and range would not suit it. Or Nicholson Baker's ""The Mezzanine"": 142 pages is probably about as much as we can take of that particular strain of brilliance. I suppose I should mention Twitter, since we're talking about length, compression, and so on. I hate Twitter. There, I mentioned it.",,24565,"",2015-06-11 13:10:32 UTC,"""Padding for the mental life, so to speak.""","",""
"",2015-06-13 20:44:08 UTC,Reading,8067,"I have a short attention span generally, so I did everything I could to promote a wandering mind. I played soft music as I worked. I kept a pen and paper nearby, in case I felt like doodling. But having free time to daydream is a luxury that I can't afford. Now that there's a baby in the house, everything has become a short-deadline emergency. <b>Time spent leisurely exploring my mind's interior right now is absolutely time wasted.</b> Not to be indelicate, but the only time I even came close to attempting this was on the toilet, and to some extent it worked. It gave me the time to piece together a column about baby poo. Whether or not that was the book's intention is unclear.",,24576,"",2015-06-13 20:44:08 UTC,"""Time spent leisurely exploring my mind's interior right now is absolutely time wasted.""","",""
"",2015-06-13 20:45:33 UTC,Reading,8067,"Will mindlessness seriously catch on? I'm not sure. <b>If the unconscious mind was as well-oiled as the authors claim, then surely mindfulness and cognitive behavioural therapy wouldn't have needed to be invented</b>. However, despite my reluctance, I'm eternally grateful to mindlessness for one thing -- when it comes to productivity, snap decisions are brilliant. Ask me something. The answer's no. See?",,24577,"",2015-06-13 20:45:33 UTC,"""If the unconscious mind was as well-oiled as the authors claim, then surely mindfulness and cognitive behavioural therapy wouldn't have needed to be invented.""","",""
"",2015-06-18 21:20:39 UTC,Reading,8068,"There is a timidity that the country can no longer afford. <b>This was not an unthinkable act. A man may have had a rat's nest for a mind, but it was well thought out.</b> It was a cool, considered crime, as well planned as any bank robbery or any computer fraud. If people do not want to speak of it, or think about it, it's because they do not want to follow the story where it inevitably leads. It's because they do not want to follow this crime all the way back to the mother of all American crimes, the one that Denmark Vesey gave his life to avenge. What happened on Wednesday night was a lot of things. A massacre was only one of them.",,24578,"",2015-06-18 21:16:20 UTC,"""This was not an unthinkable act. A man may have had a rat's nest for a mind, but it was well thought out. It was a cool, considered crime, as well planned as any bank robbery or any computer fraud.""","",""
"",2015-07-06 14:34:08 UTC,Reading,8070,<b>Our conversations with Mr. Docter and his team were generally about the science related to questions at the heart of the film: How do emotions govern the stream of consciousness? How do emotions color our memories of the past?</b> What is the emotional life of an 11-year-old girl like? (Studies find that the experience of positive emotions begins to drop precipitously in frequency and intensity at that age.),,24581,"",2015-07-06 14:34:08 UTC,"""Our conversations with Mr. Docter and his team were generally about the science related to questions at the heart of the film: How do emotions govern the stream of consciousness? How do emotions color our memories of the past?""","",Mixed metaphors? -- Not really because all are pretty dead...
"",2015-07-06 14:51:46 UTC,Reading,8071,"Although my colleagues and I don't literally think that the brain is a field programmable gate array, our suggestion is that the brain might similarly consist of highly orchestrated sets of fundamental building blocks, such as ""computational primitives"" for constructing sequences, retrieving information from memory, and routing information between different locations in the brain. <b>Identifying those building blocks, we believe, could be the Rosetta stone that unlocks the brain</b>.",,24589,"",2015-07-06 14:51:30 UTC,"""Identifying those building blocks, we believe, could be the Rosetta stone that unlocks the brain.""","",The brain as language? (An undeciphered language.)
"",2015-08-23 18:02:40 UTC,Reading,8083,"If there's a mismatch between what you remember and what you see 10 feet away, which one is real? Chairs. Smells. Brothers. What do you know? How do you prove that the drawer that you opened this morning is the same drawer you closed at night? <b>And the billions of neurons go spinning their tales.</b>",,24625,"",2015-08-23 18:02:40 UTC,"""And the billions of neurons go spinning their tales.""","",""
"",2015-08-23 18:08:39 UTC,Reading,8084,"We've known about all of this for some time. The Pacific Northwest is so beautiful because of the still-active tectonic forces that have shaped it. <b>But this summer, <u>The New Yorker</u> published a piece that wrapped old news in new terror. And what had been buried in the recesses of Northwestern minds suddenly flared.</b> The collective anxiety has not gone away.",,24626,"",2015-08-23 18:08:39 UTC,"""But this summer, 'The New Yorker' published a piece that wrapped old news in new terror. And what had been buried in the recesses of Northwestern minds suddenly flared.""","",""
