dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-08-18 00:00:00 UTC,Book III.,"Searching ""mind"" in Liberty Fund OLL","",2011-06-17,4802,2011-10-10 16:38:50 UTC,12799,"A very slight Inspection into human Nature suggests to us, that no kind of Objects make so powerful an Impression on us as those which are immediately impressed on our <i>Senses</i>, or strongly painted on our <i>Imaginations</i>. Whatever is purely <i>Intellectual</i>, as abstracted or scientific Truths, the subtile Relations and Differences of Things, has a fainter sort of Existence in the Mind; and though it may exercise and whet the <i>Memory</i>, the <i>Judgment</i>, or the<i> Reasoning Powers,</i> gives hardly any Impulse at all to the <i>Active</i> Powers, the <i>Passions</i>, which are the main Springs of Motion. On the other hand, were the Mind entirely under the Direction of <i>Sense</i>, and impressible only by such Objects as are present, and strike some of the outward Organs, we should then be precisely in the State of the Brute-Creation, and be governed solely by <i>Instinct</i> or <i>Appetite</i>, and have no Power to controul whatever Impressions are made upon us: Nature has therefore endued us with a MIDDLE FACULTY, wonderfully adapted to our MIXED State, which holds partly of <i>Sense</i> and partly of <i>Reason</i>, being strongly allied to the <i>former</i>, and the common Receptacle in which all the Notices that come from that quarter are treasured up, and yet greatly subservient and ministerial to the <i>latter</i>, by giving a Body, a Coherence, and Beauty to its Conceptions. This <i>middle</i> Faculty is called the IMAGINATION, one of the most busy and fruitful Powers of the Mind. <b>Into this common Storehouse are likewise carried all those <i>Moral Images</i> or <i>Forms</i> which are derived from our <!--end page 123--> <i>Moral Faculties</i> of Perception, and there they often undergo new Changes and Appearances, by being mixed and wrought up with the Images and Forms of <i>Sensible</i> or <i>Natural</i> Things</b>. By this Coalition of Imagery, <i>Natural Beauty</i> is dignified and heightened by <i>Moral Qualities</i> and <i>Perfections</i>, and <i>Moral Qualities</i> are at once exhibited, and set off by <i>Natural Beauty</i>. The <i>sensible</i> Beauty, or Good, is refined from its Dross by partaking of the <i>Moral</i>, and the <i>Moral</i> receives a Stamp, a visible Character and Currency from the <i>Sensible</i>.--But in order to judge of this mutual Influence, it will be proper to give a few Instances of the Process of the <i>Imagination</i>, or of the Energy of the <i>associating</i> Principle. <br>
(p. 123-4)","""Into this common Storehouse are likewise carried all those Moral Images or Forms which are derived from our Moral Faculties of Perception, and there they often undergo new Changes and Appearances, by being mixed and wrought up with the Images and Forms of Sensible or Natural Thing.""",&bull;INTEREST. Rich passage pulls together many diverse metaphors of mind.
Rooms,2011-10-26 21:28:05 UTC,"",Searching in Google Books,"",,7123,2011-10-26 21:28:05 UTC,19304,"I know very well it may, and I doubt not but it will be objected, if <em>Hermippus</em> was so wise a Man, why, instead of drawing old Age to such a Length, did he not preserve the Vigour of his Youth? This surely would have been by far a nobler Discovery, and to which the young Ladies would with the greatest Readiness have contributed. But I must put such People as these in mind, that as, in this Treatise, I have inserted nothing which may not be some way or other serviceable, either to the Instruction or Entertainment of Mankind, so I shall not think myself at all obliged to take Notice of any ludicrous Reflections. <b>The Preservation of Life, the defending the human Body from Decay, and of rendering it a fit Tenement for the Soul to inhabit, in that Season in which she is most capable of exerting her noblest Faculties, are grave and ferious Subjects; with which no trivial Matters ought to mingle</b>. Besides, to speak my Opinion freely, though I think the Method of <em>Hermippus</em> extremely proper for repairing the Wastes of Nature, and preventing the Incommodities which usually attend on Years; yet I am far from believing, that this Method would contribute at all to the Extention of Youth, but rather the contrary; and for this, I think, I am able to offer some very probable reasons.
(pp. 108-9)","""The Preservation of Life, the defending the human Body from Decay, and of rendering it a fit Tenement for the Soul to inhabit, in that Season in which she is most capable of exerting her noblest Faculties, are grave and ferious Subjects; with which no trivial Matters ought to mingle.""",""
Inhabitants and Rooms,2013-06-11 21:53:44 UTC,"Part I, Chapter I",Reading,"",,7409,2013-06-11 21:53:44 UTC,20530,"Self-knowledge is that acquaintance with ourselves which shows us what we are, and do, and ought to be, in order to our living comfortably and usefully here, and happily hereafter. The means of it is self-examination; the end of it is self-government and self-fruition.--It principally consists in the knowledge of our souls; which is attained by a particular attention to their various powers, capacities, passions, inclinations, operations, state, happiness, and temper. For a man's soul is properly himself, <i>Matt</i>. xvi. 26. compared with <i>Luke</i> ix. 25. <b>The body is but the house; the soul is the tenant that inhabits it; the body is the instrument; the soul the artist that directs it</b>.<br>
(I.i, pp. 10-1)","""The body is but the house; the soul is the tenant that inhabits it; the body is the instrument; the soul the artist that directs it.""",""
Rooms,2013-06-11 21:57:54 UTC,"Part I, Chapter II",Reading,"",,7409,2013-06-11 21:57:54 UTC,20531,"--Let us then hereupon seriously recollect ourselves in the following soliloquy:<br>
'O my soul, look back but a few years, and thou wast nothing!---And how didst thou spring out of that nothing?--Thou couldst not make thyself. That is quite impossible—-Most certain it is that <i>that</i> almighty, self-existent, and eternal Power, which made the world, made thee also out of nothing; called thee into being when thou wast not; gave thee these reasoning and reflecting faculties, which thou art now employing in searching out the end and happiness of thy nature.—-It was He, O my soul, that made thee intelligent and immortal. <b>It was He that placed thee in this body, as in a prison: where thy capacities are cramped, thy desires debased, and thy liberty lost</b>. It was He that sent thee into this world, which by all circumstances appears to be a state of short discipline and trial. And wherefore did He place thee here, when he might have made thee a more free, unconfined, and happy spirit? But check that thought; it looks like a too presumptuous curiosity. A more needful and important inquiry is, What did He place thee here for? And what doth He expect from thee whilst thou art here? What part hath he allotted me to act on the stage of human life; where He, angels, and men are spectators of my behaviour? The part He hath given me to act here is, doubtless, a very important one; because it is for eternity. And what is it, but to live up to the dignity of my rational and intellectual nature; and as becomes a creature born for immortality.<br>
(I.ii, pp. 17-19)","""It was He that placed thee in this body, as in a prison: where thy capacities are cramped, thy desires debased, and thy liberty lost.""",""
"",2013-07-16 19:09:52 UTC,"",Reading,"",,7547,2013-07-16 19:09:52 UTC,21797,"Experiments and observations alone ought to guide us here. These we find in abundance, in the writings of such physicians as were philosophers, and not in those philosophers, who were unacquainted with physic. <b>The former have explored and unravelled the labyrinth of Man. They alone have discovered to us those hidden springs concealed under a cover, which hides from us so many wonders.</b> They alone in a philosophical consideration of the soul, have a thousand times surprized it in it's misery and grandeur; without despising it in one of these conditions, or idolizing it in the other. [...]<br>
(p. 5)
","""The former have explored and unravelled the labyrinth of Man. They alone have discovered to us those hidden springs concealed under a cover, which hides from us so many wonders.""",""
Rooms,2013-07-16 19:17:14 UTC,"",Reading,"",,7547,2013-07-16 19:17:14 UTC,21805,"We think not, nay, we are not honest men, but as we are chearful, or brave; all depends on the manner of winding up the machine. <b>A person would be tempted to think, at certain times, that the soul is lodged in the stomach, and that Van Helmont in placing it in the pylorus, is not deceived but by taking a part for the whole.</b><br>
(p. 13)
","""A person would be tempted to think, at certain times, that the soul is lodged in the stomach, and that Van Helmont in placing it in the pylorus, is not deceived but by taking a part for the whole.""",""
Rooms,2013-07-16 19:55:52 UTC,"",Reading,"",,7547,2013-07-16 19:55:52 UTC,21829,"[...] For if we listen a little more to what naturalists say, they will tell us, that the <!--page 52--> same causes which have conspir'd, as it were by chance-medley, to form a looking-glass in the hands of the chemist, have, in like manner, contributed to create pure water in the hands of nature, which serves as a mirrour to the simple shepherdess: they will tell you too, that the same motion which upholds and preserves the world, was likewise able to give it a being; that every body has taken the place assign'd to it by nature; that the air encompasses the earth for the same reason; that iron and other metals, become the workmanship of its intrails; that the sun is as much the production of nature as electricity; that it was no more made to give warmth to the earth and its inhabitants, which sometimes it burns, than the rain was form'd to make the fruits of the earth to blossom, which are frequently spoiled thereby; that the mirrour and water were no more made to see ourselves in them, than other polish'd bodies which have the same property; that <b>the eye is, in reality, a sort of peep-hole, thro' which the soul can view the images of objects, according as they are represented from different bodies</b>; but that it cannot be demonstrated that this organ has been fram'd on purpose for this particular use, nor expressly ordain'd to be placed in any particular situation: and in short that Lucretius, doctor Lamy, and the rest of the modern as well as antient Epicureans, were in the right when they maintain'd that the eye sees for no other reason but because it is organized, and placed as it is; that when once the <!--page 53--> rules of motion were determin'd, which nature was to observe in the generation and production of bodies, then it was impossible that this wonderful organ could be organized or placed in a different manner than it is.<br>
(p. 51-3)
","""The eye is, in reality, a sort of peep-hole, thro' which the soul can view the images of objects, according as they are represented from different bodies.""",REVISIT: This is a mirror metaphor in the original: see trans.
Inhabitants and Rooms,2014-02-05 22:11:00 UTC,"",Searching and Reading in Google Books,"",,4702,2014-02-05 22:11:00 UTC,23372,"III. Use all Diligence to <em>acquire</em> and <em>treasure up a large Store of Ideas</em> and Notions: Take every Opportunity to add something to your Stock; and by frequent Recollection fix them in your memory: Nothing tends to confirm and enlarge the Memory like a frequent Review of its Possessions. Then the Brain being well furnished with various Traces, Signatures and Images, will have a rich Treasure always ready to be proposed or offered to the Soul, when it directs its Thoughts towards any particular Subject. <b>This will gradually give the Mind a Faculty of surveying many objects at once; as a Room that is richly adorned and hung round with a great Variety of Pictures, strikes the Eye almost at once with all that Variety, especially if they have been well surveyed one by one at first: This makes it habitual and more easy to the Inhabitants to take in many of those painted Scenes with a single Glance or two.</b><br>
(pp. 239-40)","""This will gradually give the Mind a Faculty of surveying many objects at once; as a Room that is richly adorned and hung round with a great Variety of Pictures, strikes the Eye almost at once with all that Variety, especially if they have been well surveyed one by one at first: This makes it habitual and more easy to the Inhabitants to take in many of those painted Scenes with a single Glance or two.""",USE IN ENTRY
Impressions and Writing,2014-02-05 22:26:40 UTC,"",Searching and Reading in Google Books,"",,4702,2014-02-05 22:26:40 UTC,23384,"On the contrary, <em>in old Age</em>, Men have a very feeble Remembrance of Things that were done of late, <em>i.e</em>. the same Day or Week or Year; the Brain is grown so hard that the present Images or Strokes make little or no Impression, and therefore they immediately vanish: <em>Prisco</em> in his seventy eighth Year will tell long Stories of Things done when he was in the Battle at the Boyne almost fifty Years ago, and when he studied at <em>Oxford</em> seven Years before; for those Impressions were made when the Brain was more susceptive of them; they have been deeply engraven at the proper season, and therefore they remain. <b>But Words and Things which he lately spoke or did, they are immediately forgot, because the Brain is now grown more dry and solid in its Consistence, and receives not much more impression than if you wrote with your Finger on a Floor of Clay, or a plaister'd Wall.</b><br>
(p. 256)","""But Words and Things which he lately spoke or did, they are immediately forgot, because the Brain is now grown more dry and solid in its Consistence, and receives not much more impression than if you wrote with your Finger on a Floor of Clay, or a plaister'd Wall.""",INTEREST. USE IN ENTRY. REVISIT.
Impressions,2014-02-05 22:27:59 UTC,"","Searching and Reading in Google Books
","",,4702,2014-02-05 22:27:59 UTC,23385,"<b>But in the middle Stage of Life, or it may be from fifteen to fifty Years of Age, the Memory is generally in its happiest State, the Brain easily receives and long retains the Images and Traces which are impress'd upon on it, and the natural Spirits are more active to range these little infinite unknown Figures of Things in their proper Cells or Cavities, to preserve and recollect them.</b><br>
<br>
Whatsoever therefore keeps the Brain in its best Temper and Consistence may be a Help to preserve the Memory: But Excess of Wine or Luxury of any Kind, as well as Excess in the Studies of Learning or the Businesses of Life, may overwhelm the Memory by overstraining and weakening the Fibres of the Brain, over-wasting the Spirits, injuring the true Consistence of that tender Substance, and confounding the Images that are laid up there.<br>
(pp. 256-7)","""But in the middle Stage of Life, or it may be from fifteen to fifty Years of Age, the Memory is generally in its happiest State, the Brain easily receives and long retains the Images and Traces which are impress'd upon on it, and the natural Spirits are more active to range these little infinite unknown Figures of Things in their proper Cells or Cavities, to preserve and recollect them.""",""
