context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","'I can stifle any violent Inclination, and oppose a Torrent of Anger, or the Sollicitations of Revenge, with Success. But Indolence is a Stream which flows slowly on, but yet undermines the Foundation of every Virtue. A Vice of a more lively Nature were a more desirable Tyrant than this Rust of the Mind, which gives a Tincture of its Nature to every Action of ones Life. <b>It were as little Hazard to be lost in a Storm, as to lye thus perpetually becalmed: And it is to no Purpose to have within one the Seeds of a thousand good Qualities, if we want the Vigour and Resolution necessary for the exerting them.</b> Death brings all Persons back to an Equality; and this Image of it, this Slumber of the Mind, leaves no Difference between the greatest Genius and the meanest Understanding: A Faculty of doing things remarkably praise-worthy thus concealed, is of no more use to the Owner, than a Heap of Gold to the Man who dares not use it.<br>
(Cf. III, pp. 148-9 in Bond ed.)",,2014-06-05 20:09:45 UTC,23880,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""It were as little Hazard to be lost in a Storm, as to lye thus perpetually becalmed: And it is to no Purpose to have within one the Seeds of a thousand good Qualities, if we want the Vigour and Resolution necessary for the exerting them.""","",2014-06-05 20:09:45 UTC,"",7899
"","","'I can stifle any violent Inclination, and oppose a Torrent of Anger, or the Sollicitations of Revenge, with Success. But Indolence is a Stream which flows slowly on, but yet undermines the Foundation of every Virtue. A Vice of a more lively Nature were a more desirable Tyrant than this Rust of the Mind, which gives a Tincture of its Nature to every Action of ones Life. It were as little Hazard to be lost in a Storm, as to lye thus perpetually becalmed: And it is to no Purpose to have within one the Seeds of a thousand good Qualities, if we want the Vigour and Resolution necessary for the exerting them. <b>Death brings all Persons back to an Equality; and this Image of it, this Slumber of the Mind, leaves no Difference between the greatest Genius and the meanest Understanding: A Faculty of doing things remarkably praise-worthy thus concealed, is of no more use to the Owner, than a Heap of Gold to the Man who dares not use it.</b><br>
(Cf. III, pp. 148-9 in Bond ed.)",,2014-06-05 20:11:15 UTC,23881,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""Death brings all Persons back to an Equality; and this Image of it, this Slumber of the Mind, leaves no Difference between the greatest Genius and the meanest Understanding: A Faculty of doing things remarkably praise-worthy thus concealed, is of no more use to the Owner, than a Heap of Gold to the Man who dares not use it.""","",2014-06-05 20:11:15 UTC,Metal,7899
"","","It requir'd great Pregnancy of Invention, and Strength of Imagination, to fill this Battel with such Circumstances as should raise and astonish the Mind of the Reader; and at the same time an Exactness of Judgment, to avoid every thing that might appear light or trivial. Those who look into Homer, are surprized to find his Battels still rising one above another, and improving in Horrour, to the Conclusion of the Iliad. Milton's Fight of Angels is wrought up with the same Beauty. It is usher'd in with such Signs of Wrath as are suitable to Omnipotence incensed. The first Engagement is carry'd on under a Cope of Fire, occasion'd by the Flights of innumerable burning Darts and Arrows, which are discharged from either Host. The second Onset is still more terrible, as it is filled with those artificial Thunders, which seem to make the Victory doubtful, and produce a kind of Consternation even in the good Angels. <b>This is follow'd by the tearing up of Mountains and Promontories; till, in the last place, the Messiah comes forth in the Fulness of Majesty and Terror, The Pomp of his Appearance amidst the Roarings of his Thunders, the Flashes of his Lightnings, and the Noise of his Chariot-Wheels, is described with the utmost Flights of Human Imagination.</b><br>
(Cf. III, p. 228-9 in Bond ed.)",,2014-06-05 20:13:19 UTC,23882,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""This is follow'd by the tearing up of Mountains and Promontories; till, in the last place, the Messiah comes forth in the Fulness of Majesty and Terror, The Pomp of his Appearance amidst the Roarings of his Thunders, the Flashes of his Lightnings, and the Noise of his Chariot-Wheels, is described with the utmost Flights of Human Imagination.""","",2014-06-05 20:13:19 UTC,"",7900
"","","'It is not impossible, that from these several Ways of producing Virtue in the Minds of Boys, some general Method might be invented. <b>What I would endeavour to inculcate, is, that our Youth cannot be too soon taught the Principles of Virtue, seeing the first Impressions which are made on the Mind are always the strongest.</b><br>
(Cf. III, p. 249 in Bond ed.)",,2014-06-05 21:09:16 UTC,23883,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""What I would endeavour to inculcate, is, that our Youth cannot be too soon taught the Principles of Virtue, seeing the first Impressions which are made on the Mind are always the strongest.""","",2014-06-05 21:09:16 UTC,Impressions,7901
"","","<em>Longinus</em> has observed, that there may be a Loftiness in Sentiments, where there is no Passion, and brings Instances out of ancient Authors to support this his Opinion. The Pathetick, as that great Critick observes, may animate and inflame the Sublime, but is not essential to it. Accordingly, as he further remarks, we very often find that those who excel most in stirring up the Passions, very often want the Talent of writing in the great and sublime manner, and so on the contrary. <em>Milton</em> has shewn himself a Master in both these ways of Writing. The Seventh Book, which we are now entring upon, is an Instance of that Sublime which is not mixed and worked up with Passion. The Author appears in a kind of composed and sedate Majesty; and tho' the Sentiments do not give so great an Emotion as those in the former Book, they abound with as magnificent Ideas. <b>The Sixth Book, like a troubled Ocean, represents Greatness in Confusion; the seventh Affects the Imagination like the Ocean in a Calm, and fills the Mind of the Reader, without producing in it any thing like Tumult or Agitation.</b><br>
(Cf. III, pp. 254-5 in Bond ed.)",,2014-06-05 21:11:59 UTC,23884,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""The Sixth Book, like a troubled Ocean, represents Greatness in Confusion; the seventh Affects the Imagination like the Ocean in a Calm, and fills the Mind of the Reader, without producing in it any thing like Tumult or Agitation.""","",2014-06-05 21:11:59 UTC,"",7902
"","","The Thought of the Golden Compasses is conceived altogether in Homer's Spirit, and is a very noble Incident in this wonderful Description. Homer, when he speaks of the Gods, ascribes to them several Arms and Instruments with the same greatness of Imagination. Let the Reader only peruse the Description of Minerva's Ægis, or Buckler, in the Fifth Book, with her Spear, which would overturn whole Squadrons, and her Helmet, that was sufficient to cover an Army drawn out of an hundred Cities: The Golden Compasses in the above-mentioned Passage appear a very natural Instrument in the Hand of him, whom Plato somewhere calls the Divine Geometrician. <b>As Poetry delights in cloathing abstracted Ideas in Allegories and sensible Images, we find a magnificent Description of the Creation form'd after the same manner in one of the Prophets, wherein he describes the Almighty Architect as measuring the Waters in the Hollow of his Hand, meting out the Heavens with his Span, comprehending the Dust of the Earth in a Measure, weighing the Mountains in Scales, and the Hills in a Balance.</b> Another of them describing the Supreme Being in this great Work of Creation, represents him as laying the Foundations of the Earth, and stretching a Line upon it: And in another place as garnishing the Heavens, stretching out the North over the empty Place, and hanging the Earth upon nothing. This last noble Thought Milton has express'd in the following Verse:<br>
And Earth self-ballanc'd on her Center hung.<br>
(Cf. III, p. 258 in Bond ed.)",,2014-06-05 21:14:15 UTC,23885,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""As Poetry delights in cloathing abstracted Ideas in Allegories and sensible Images, we find a magnificent Description of the Creation form'd after the same manner in one of the Prophets, wherein he describes the Almighty Architect as measuring the Waters in the Hollow of his Hand, meting out the Heavens with his Span, comprehending the Dust of the Earth in a Measure, weighing the Mountains in Scales, and the Hills in a Balance.""","",2014-06-05 21:14:15 UTC,"",7902
"","","Adam is afterwards describ'd as surprized at his own Existence, and taking a Survey of himself, and of all the Works of Nature. <b>He likewise is represented as discovering by the Light of Reason, that he and every thing about him must have been the Effect of some Being infinitely good and powerful, and that this Being had a right to his Worship and Adoration.</b> His first Address to the Sun, and to those Parts of the Creation which made the most distinguished Figure, is very natural and amusing to the Imagination.<br>
(Cf. III, p. 283 in Bond ed.)",,2014-06-05 21:16:25 UTC,23886,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""He likewise is represented as discovering by the Light of Reason, that he and every thing about him must have been the Effect of some Being infinitely good and powerful, and that this Being had a right to his Worship and Adoration.""","",2014-06-05 21:16:25 UTC,"",7903
"","","The Impression which the Interdiction of the Tree of Life left in the Mind of our first Parent, is describ'd with great Strength and Judgment; as the Image of the several Beasts and Birds passing in review before him is very beautiful and lively.<br>
(Cf. III, p. 284 in Bond ed.)",,2014-06-05 21:17:14 UTC,23887,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""The Impression which the Interdiction of the Tree of Life left in the Mind of our first Parent, is describ'd with great Strength and Judgment; as the Image of the several Beasts and Birds passing in review before him is very beautiful and lively.""","",2014-06-05 21:17:14 UTC,Impressions,7903
"","","We are in the second place to consider the Infernal Agents under the view which <em>Milton</em> has given us of them in this Book. It is observed by those who would set forth the Greatness of <em>Virgil</em>'s Plan, that he conducts his Reader thro' all the Parts of the Earth which were discover'd in his time. <em>Asia</em>, <em>Africk</em>, and <em>Europe</em> are the several Scenes of his Fable. <b>The Plan of Milton's Poem is of an infinitely greater Extent, and fills the Mind with many more astonishing Circumstances.</b> <em>Satan</em>, having surrounded the Earth seven times, departs at length from <em>Paradise</em>. We then see him steering his Course among the Constellations, and after having traversed the whole Creation, pursuing his Voyage thro' the Chaos, and entring into his own Infernal Dominions.<br>
(Cf. III, p. 332 in Bond ed.)",,2014-06-05 21:19:17 UTC,23888,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""The Plan of Milton's Poem is of an infinitely greater Extent, and fills the Mind with many more astonishing Circumstances.""","",2014-06-05 21:19:17 UTC,"",7904
"","","The Writers of Plays have what they call Unity of Time and Place to give a Justness to their Representation; and it would not be amiss if all who pretend to be Companions, would confine their Action to the Place of Meeting: For a Frolick carried farther may be better performed by other Animals than Men. <b>It is not to rid much Ground, or do much Mischief, that should denominate a pleasant Fellow; but that is truly Frolick which is the Play of the Mind, and consists of various and unforced Sallies of Imagination.</b> Festivity of Spirit is a very uncommon Talent, and must proceed from an Assemblage of agreeable Qualities in the same Person: There are some few whom I think peculiarly happy in it; but it is a Talent one cannot name in a Man, especially when one considers that it is never very graceful but where it is regarded by him who possesses it in the second Place. The best Man that I know of for heightening the Revel-Gayety of a Company, is <em>Estcourt</em>,--whose Jovial Humour diffuses itself from the highest Person at an Entertainment to the meanest Waiter. Merry Tales, accompanied with apt Gestures and lively Representations of Circumstances and Persons, beguile the gravest Mind into a Consent to be as humourous as himself. Add to this, that when a Man is in his good Grace, he has a Mimickry that does not debase the Person he represents; but which, taking from the Gravity of the Character, adds to the Agreeableness of it. This pleasant Fellow gives one some Idea of the ancient <em>Pantomime</em>, who is said to have given the Audience, in Dumb-show, an exact Idea of any Character or Passion, or an intelligible Relation of any publick Occurrence, with no other Expression than that of his Looks and Gestures. If all who have been obliged to these Talents in <em>Estcourt</em>, will be at <em>Love for Love</em> to-morrow Night, they will but pay him what they owe him, at so easy a Rate as being present at a Play which no body would omit seeing, that had, or had not ever seen it before.<br>
(Cf. III, pp. 341-2 in Bond ed.)",,2014-06-05 21:23:30 UTC,23889,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""It is not to rid much Ground, or do much Mischief, that should denominate a pleasant Fellow; but that is truly Frolick which is the Play of the Mind, and consists of various and unforced Sallies of Imagination.""","",2014-06-05 21:23:30 UTC,"",7905
