work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4155,2012-04-10 20:59:47 UTC,"Reading. Encountered again in Jayne Lewis's ""Dialectic of Bewilderment,"" <u>Eighteenth-Century Fiction</u> 31, no. 3 (Spring 2019): 575–595, 575.","""And reflecting on what is transacted within us, it seems to me a very diverting Scene to think when we strive to recollect something that does not then occur; how nimbly those volatil Messengers of ours will beat through all the Paths, and hunt every Enclosure of the Organ set aside for thinking, in quest of the Images we want, and when we have forgot a Word or Sentence, which yet we are sure the great Treasury of Images received our Memory has once been charged with, we may almost feel how some of the Spirits flying through all the <em>Mazes</em> and <em>Meanders</em> rommage the whole substance of the Brain; whilst others ferret themselves into the inmost recesses of it with so much eagerness and labour, that the difficulty they meet with some times makes us uneasie, and they often bewilder themselves in their search, till at last they light by chance on the Image that contains what they look'd for, or else dragging it, as it were, by piece-meals from the dark Caverns of oblivion, represent what they can find of it to our Imagination.""",Inhabitants,19677,2020-07-14 18:00:25 UTC,,RICH PASSAGE. INTEREST. REVISIT.,"",Animal Spirits,"Misom<br>
Then you would have this variously disposing of the Images to be the work of the Spirits, that act under the Soul, as so many Labourers under some great Architect.<br>
<br>
Phil.<br>
I would so: <b>And reflecting on what is transacted within us, it seems to me a very diverting Scene to think when we strive to recollect something that does not then occur; how nimbly those volatil Messengers of ours will beat through all the Paths, and hunt every Enclosure of the Organ set aside for thinking, in quest of the Images we want, and when we have forgot a Word or Sentence, which yet we are sure the great Treasury of Images received our Memory has once been charged with, we may almost feel how some of the Spirits flying through all the <em>Mazes</em> and <em>Meanders</em> rommage the whole substance of the Brain; whilst others ferret themselves into the inmost recesses of it with so much eagerness and labour, that the difficulty they meet with some times makes us uneasie, and they often bewilder themselves in their search, till at last they light by chance on the Image that contains what they look'd for, or else dragging it, as it were, by piece-meals from the dark Caverns of oblivion, represent what they can find of it to our Imagination</b>.<br>
(pp. 130-1)"
7341,2013-03-22 15:36:34 UTC,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","""At such a time the Mind of the Prosperous Man goes, as it were, abroad, among things without him, and is more exposed to the Malignity.""","",19991,2013-06-04 17:22:52 UTC,,An odd metaphor: the mind goes wandering abroad? — I take it here in the sense of visiting foreign countries?,"",Inner and Outer,"Observing one Person behold another, who was an utter Stranger to him, with a Cast of his Eye which, methought, expressed an Emotion of Heart very different from what could be raised by an Object so agreeable as the Gentleman he looked at, I began to consider, not without some secret Sorrow, the Condition of an Envious Man. Some have fancied that Envy has a certain Magical Force in it, and that the Eyes of the Envious have by their Fascination blasted the Enjoyments of the Happy. Sir <em>Francis Bacon</em> says, Some have been so curious as to remark the Times and Seasons when the Stroke of an Envious Eye is most effectually pernicious, and have observed that it has been when the Person envied has been in any Circumstance of Glory and Triumph. <b>At such a time the Mind of the Prosperous Man goes, as it were, abroad, among things without him, and is more exposed to the Malignity</b>. But I shall not dwell upon Speculations so abstracted as this, or repeat the many excellent Things which one might collect out of Authors upon this miserable Affection; but keeping in the road of common Life, consider the Envious Man with relation to these three Heads, His Pains, His Reliefs, and His Happiness.
<br>
(I, 82-3)"
7464,2013-06-17 19:03:22 UTC,Reading,"""I have often thought if the Minds of Men were laid open, we should see but little Difference between that of the Wise Man and that of the Fool. There are infinite Reveries, numberless Extravagancies, and a perpetual Train of Vanities which pass through both.""","",20884,2013-06-17 19:03:39 UTC,,"","","","<b>I have often thought if the Minds of Men were laid open, we should see but little Difference between that of the Wise Man and that of the Fool. There are infinite Reveries, numberless Extravagancies, and a perpetual Train of Vanities which pass through both</b>. The great Difference is that the first knows how to pick and cull his Thoughts for Conversation, by suppressing some, and communicating others; whereas the other lets them all indifferently fly out in Words. This sort of Discretion, however, has no Place in private Conversation between intimate Friends. On such Occasions the wisest Men very often talk like the weakest; for indeed the Talking with a Friend is nothing else but thinking aloud."
7468,2013-06-17 19:34:06 UTC,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. 
","""Now as to the peculiar Qualities of the Eye, that fine Part of our Constitution seems as much the Receptacle and Seat of our Passions, Appetites and Inclinations as the Mind it self; and at least it is the outward Portal to introduce them to the House within, or rather the common Thorough-fare to let our Affections pass in and out.""",Rooms,20893,2013-06-17 19:34:06 UTC,,"","","","<b>Now as to the peculiar Qualities of the Eye, that fine Part of our Constitution seems as much the Receptacle and Seat of our Passions, Appetites and Inclinations as the Mind it self; and at least it is the outward Portal to introduce them to the House within, or rather the common Thorough-fare to let our Affections pass in and out</b>. Love, Anger, Pride, and Avarice, all visibly move in those little Orbs. I know a young Lady that can't see a certain Gentleman pass by without shewing a secret Desire of seeing him again by a Dance in her Eye-balls; nay, she can't for the Heart of her help looking Half a Street's Length after any Man in a gay Dress. You can't behold a covetous Spirit walk by a Goldsmith's Shop without casting a wistful Eye at the Heaps upon the Counter. Does not a haughty Person shew the Temper of his Soul in the supercilious Rowl of his Eye? and how frequently in the Height of Passion does that moving Picture in our Head start and stare, gather a Redness and quick Flashes of Lightning, and make all its Humours sparkle with Fire, as Virgil finely describes it."
7510,2013-07-08 20:13:50 UTC,Reading,"""This Train of Images continually revolv'd in our young Parson's Brain; and to preserve them from being jostled out by any intruding Foreigners, who might dispossess the Original Orthodox Inhabitants, the first Link of the Chain was rivetted by Pride, and the two last closed up by those two inseparable Companions, Laziness, and Dread of Heresy.""",Fetters and Inhabitants,21531,2013-07-08 20:13:50 UTC,,INTEREST: USE IN ENTRY,"","","A Taylor in this City, having been very active in promoting the Election of <em>Tucker</em> and <em>Fownes</em>, was rewarded for his pains by a zealous <em>Parson</em> with the Clerkship of the Parish. He had at that time a Son turn'd of fifteen, and was in great suspense whether to put him out Apprentice to a <em>Button-maker</em>, or dedicate him to the Church. But his own Preferment having raised his Ambition, he expected no less than to see his Boy come in Curate in a few years, and so resolved he should be a Parson; ay, <em>marry</em>, should he, and a <em>High-Church</em> Parson too. The Boy, who had some beginnings of (what is call'd) <em>Classic Learning</em>, having finished his grammatical Studies, and receiv'd his <em>Manumissory</em> Indorsement, was sent to the University, and provided with a <em>High-Church</em> Tutor. Great care had been <!--page 192--> taken taken beforehand to arm him with the utmost Rage and Fury against <em>Fanaticism</em>; and his Tutor employ'd all his art and skill to fasten in his Brain a long <em>Chain</em> of Orthodox <em>High-Church Images</em>. The Chain was ended in a twelvemonth; but it took up four years more to strengthen and close the Links. And now the Work was so strong and well finished, that nothing was able to break it. <b>This <em>Train</em> of Images continually revolv'd in our young <em>Parson</em>'s Brain; and to preserve them from being jostled out by any <em>intruding Foreigners</em>, who might dispossess the <em>Original Orthodox Inhabitants</em>, the first Link of the Chain was rivetted by <em>Pride</em>, and the two last closed up by those two inseparable Companions, <em>Laziness</em>, and <em>Dread of Heresy</em>.</b> The <em>Theological Machine</em> thus fitted up, ascends the Pulpit, thunders out against <em>Schism</em>, draws a Parallel betwixt <em>Rome</em> and <em>Geneva</em>, and gives the preference to the former, for having preserv'd the <em>Hierarchy</em> of the Church, and the <em>Jure Divinoship</em> and <em>uninterrupted Succession</em> of the <em>Royal Priesthood</em>. Next it damns the <em>Whigs</em> and <em>Fanaticks</em> for a pack of sad Dogs, that would eat up <em>Kings</em> with a Corn of <em>Salt</em>, and <em>stain</em> the whole <em>Kalendar</em> with the Blood of <em>Royal Martyrs</em>. The poor old <em>Taylor</em> all this time wept for Joy at his <em>Desk</em>; one half of the Congregation stared, and the other half most judiciously concluded him to be one of the <!--page 193--> most eminent Preachers of the Age. He now begins to fansy himself so too; for (what will seem very strange) he has never to this hour felt that he hath a rational Soul; and if he did, he would not know to what use to put it.<br>
(pp. 191-3)"
7892,2014-06-05 16:47:22 UTC,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""The Use therefore of the Passions is to stir it up, and to put it upon Action, to awaken the Understanding, to enforce the Will, and to make the whole Man more vigorous and attentive in the Prosecutions of his Designs.""","",23869,2014-06-05 16:47:22 UTC,,"","","","The Soul, considered abstractedly from its Passions, is of a remiss and sedentary Nature, slow in its Resolves, and languishing in its Executions. <b>The Use therefore of the Passions is to stir it up, and to put it upon Action, to awaken the Understanding, to enforce the Will, and to make the whole Man more vigorous and attentive in the Prosecutions of his Designs.</b> As this is the End of the Passions in general, so it is particularly of Ambition, which pushes the Soul to such Actions as are apt to procure Honour and Reputation to the Actor. But if we carry our Reflections higher, we may discover further Ends of Providence in implanting this Passion in Mankind.<br>
(Cf. p. 490 in Bond ed.)"
7929,2014-06-06 04:44:55 UTC,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""The Sett of Ideas, which we received from such a Prospect or Garden, having entered the Mind at the same time, have a Sett of Traces belonging to them in the Brain, bordering very near upon one another; when, therefore, any one of these Ideas arises in the Imagination, and consequently dispatches a flow of Animal Spirits to its proper Trace, these Spirits, in the Violence of their Motion, run not only into the Trace, to which they were more particularly directed, but into several of those that lie about it.""","",23936,2018-03-20 19:51:38 UTC,,"","","","<b>The Sett of Ideas, which we received from such a Prospect or Garden, having entered the Mind at the same time, have a Sett of Traces belonging to them in the Brain, bordering very near upon one another; when, therefore, any one of these Ideas arises in the Imagination, and consequently dispatches a flow of Animal Spirits to its proper Trace, these Spirits, in the Violence of their Motion, run not only into the Trace, to which they were more particularly directed, but into several of those that lie about it</b>: By this means they awaken other Ideas of the same Sett, which immediately determine a new Dispatch of Spirits, that in the same manner open other Neighbouring Traces, till at last the whole Sett of them is blown up, and the whole Prospect or Garden flourishes in the Imagination. But because the Pleasure we received from these Places far surmounted, and overcame the little Disagreeableness we found in them; for this Reason there was at first a wider Passage worn in the Pleasure Traces, and, on the contrary, so narrow a one in those which belonged to the disagreeable Ideas, that they were quickly stopt up, and rendered incapable of receiving any Animal Spirits, and consequently of exciting any unpleasant Ideas in the Memory.
<br>
(Cf. III, p. 563 in Bond ed.)"
4480,2014-06-20 19:49:55 UTC,Reading at the British Library,"""May not the <em>sentient Principle</em> have its Seat in some Place in the Brain, where the Nerves terminate, like the <em>Musician</em> shut up in his Organ-Room? May not the infinite Windings, Convolutions, and Complications of the Beginning of the Nerves which constitute the Brain, serve to determin their particular <em>Tone</em>, <em>Tension</em>, and consequently the Intestin Vibrations of their Parts? ""","Empire, Inhabitants, and Rooms",24073,2014-06-20 19:49:55 UTC,,"","","","VIII. To conclude this dark Subject of <em>animal Spirits</em>, if they must be suppos'd, we may affirm they cannot be of the Nature of any Fluid we have a Notion of, from what we see or know. Indeed, the large Size, the wonderful Texture, and the great Care and security Nature has employ'd about the <em>Brain</em>, makes it probable it has been design'd for the <em>noblest</em> Uses, <em>viz</em>. to be the Temple or <em>Sensorium</em> of the <em>sentient and intelligent Principle</em>. And its Resemblances, in many Circumstances, to the other <em>Glands</em>, which certainly separate Liquors, makes it not impossible that it may have Uses <em>analogous</em> to those. But how to assign them, explain, or accord them with what has been suggested above, I know-not. <b>May not the <em>sentient Principle</em> have its Seat in some Place in the Brain, where the Nerves terminate, like the <em>Musician</em> shut up in his Organ-Room? May not the infinite Windings, Convolutions, and Complications of the Beginning of the Nerves which constitute the Brain, serve to determin their particular <em>Tone</em>, <em>Tension</em>, and consequently the Intestin Vibrations of their Parts?</b> May they not have interwoven Blood Vessels and Glands to separate a milky Liquor, to soften, moisten, and continue their <em>Elasticity</em>, and innate Mechanick Powers through the Whole <em>nervous Systems</em>? And also to keep them in a proper Condition to play off the <em>Vibrations</em>, <em>Tremors</em>, and <em>Undulations</em> made on them by Bodies, or their <em>Effluvia</em>? May not these <em>Vibrations</em> be propagated through their Lengths by a subtile, spirituous, and infinitely elastick Fluid, which is the <em>Medium</em> of the intelligent Principle? As Sound is convey'd thro' Air to the <em>Tympanum</em>, and by it to this <em>Medium</em> or <em>AEther</em>, and from the Medium to the Intelligent Principle, and as Sight is perform'd through or by Light. And is not the <em>Analogy</em> of Nature and Things thus, in some measure, preserv'd? I own it is much easier to confute than establish, and I should not be very <em>Sanguin</em> about the Non-existence of animal Spirits, but that I have observ'd the dwelling so much upon them, has led Physicians too much to neglect the mending Juices, the opening Obstructions, and the strengthening the Solids, wherein only the proper and solid Cure of nervous Distempers consists; and apply to <em>Volatiles</em>, <em>Foetids</em>, and <em>Stimulants</em>: which, at best, are but a Reprieve, and is not unlike blowing up the Fire, but at the same Time forcing it to spend faster, and go out sooner; for <em>Volatiles</em>, <em>Aromaticks</em>, and <em>Cordials</em>, are much of one and the fame Nature, and all but Whips, Spurs, and pointed Instruments to drive on the <em>resty and unwilling Jade</em>.<br>
(pp. 88-9)"
4610,2017-04-04 14:58:11 UTC,Reading,"""The vividness of the first conception diffuses itself along the relations, and is convey'd, as by so many pipes or canals, to every idea that has any communication with the primary one.""","",25069,2017-04-04 14:58:11 UTC,,"",I.iii.10,"","THIS mixture of truth and falshood in the fables of tragic poets not only serves our present purpose, by shewing, that the imagination can be satisfy'd without any absolute belief or assurance; but may in another view be regarded as a very strong confirmation of this system. 'Tis evident, that poets make use of this artifice of borrowing the names of their persons, and the chief events of their poems, from history, in order to procure a more easy reception for the whole, and cause it to make a deeper impression on the fancy and affections. The several incidents of the piece acquire a kind of relation by being united into one poem or representation; and if any of these incidents be an object of belief, it bestows a force and vivacity on the others, which are related to it. <b>The vividness of the first conception diffuses itself along the relations, and is convey'd, as by so many pipes or canals, to every idea that has any communication with the primary one.</b> This, <!--Page  217--> indeed, can never amount to a perfect assurrance; and that because the union among the ideas is, in a manner, accidental: But still it approaches so near, in its influence, as may convince us, that they are deriv'd from the same origin. Belief must please the imagination by means of the force and vivacity which attends it; since every idea, which has force and vivacity, is found to be agreeable to that faculty.<br>
(I.iii.10, pp. 216-7; p. 83-4 in Oxford ed.)"
7929,2018-03-20 19:54:01 UTC,Reading,"""By this means they awaken other Ideas of the same Sett, which immediately determine a new Dispatch of Spirits, that in the same manner open other Neighbouring Traces, till at last the whole Sett of them is blown up, and the whole Prospect or Garden flourishes in the Imagination.""","",25155,2018-03-20 19:54:01 UTC,,"With ""flourishes"" being itself a metaphor! Lovely: the garden flourishes in the imagination...","","","The Sett of Ideas, which we received from such a Prospect or Garden, having entered the Mind at the same time, have a Sett of Traces belonging to them in the Brain, bordering very near upon one another; when, therefore, any one of these Ideas arises in the Imagination, and consequently dispatches a flow of Animal Spirits to its proper Trace, these Spirits, in the Violence of their Motion, run not only into the Trace, to which they were more particularly directed, but into several of those that lie about it: <b>By this means they awaken other Ideas of the same Sett, which immediately determine a new Dispatch of Spirits, that in the same manner open other Neighbouring Traces, till at last the whole Sett of them is blown up, and the whole Prospect or Garden flourishes in the Imagination</b>. But because the Pleasure we received from these Places far surmounted, and overcame the little Disagreeableness we found in them; for this Reason there was at first a wider Passage worn in the Pleasure Traces, and, on the contrary, so narrow a one in those which belonged to the disagreeable Ideas, that they were quickly stopt up, and rendered incapable of receiving any Animal Spirits, and consequently of exciting any unpleasant Ideas in the Memory.
<br>
(Cf. III, p. 563 in Bond ed.)"
