dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-04-19 00:00:00 UTC,"","Searching ""seal"" and ""soul"" in HDIS (Poetry)","",,3304,2009-09-14 19:33:38 UTC,8569,"We'll take a Rustick Couple for our Scenes,<BR> &nbsp; Who Love, and know not what Ambition means:<BR> Who such an even competence possess,<BR> &nbsp; What may support, but not disturb their Bliss.<BR> See how unmov'd they at all Changes stand,<BR> &nbsp; Shipwrecks at Sea, and Earthquakes on the Land:<BR> The Fraud of Courts, the Knavish Toil of Clowns,<BR> &nbsp; A Monarch's Favour, or his pointed Frowns,<BR> Concern them not; they but themselves abuse,<BR> &nbsp; In valuing that they ne'er intend to use.<BR> Each to the other proves a solid Bliss,<BR> &nbsp; Rich in themselves no want of Happiness.<BR> Like <i>&AElig;gypt</i>, in whose Land all Plenty grows,<BR> &nbsp; Each others Bottom is their best Repose.<BR> When clam'rous Storms, and pitchy Tempests rise,<BR> &nbsp; Cheek clings to Cheek, and swimming Eyes to Eyes:<BR> When jarring Winds and dreadful Thundres Roar,<BR> &nbsp; It serves to make 'em Press, and Love the more.<BR> Immortal Beings thus themselves Cajol,<BR> &nbsp; Spurn stinking Sense, and feed upon the Soul.<BR> Here let us leave them bathing in pure Joy,<BR> &nbsp; Whom envious Man, nor Fate can e'er destroy.<BR> Here let 'em live to share all Wealth and Pow'r,<BR> &nbsp; As Greatness can't love less, they can't love more.<BR> To the Divinest State of things they drive,<BR> &nbsp; Like Pilgrim-Angels, on the Earth they live,<BR> Kind Nature gave them, Fortune bore no part,<BR> &nbsp; <b>Love join'd their Souls, and Heav'n seal'd each Heart.</b>","""Love join'd their Souls, and Heav'n seal'd each Heart""",&bull;What to do with this sort of sealing. 
Metal,2005-04-19 00:00:00 UTC,"","Searching ""mind"" and ""sterling"" in HDIS (Poetry)",Refinement,,3304,2009-09-14 19:33:40 UTC,8613,"This must be then the issue, where our Love,<BR>  Does not together with our Nuptials move.<BR>Possessions can't for fickle Joy provide.<BR>  When Love the end of Living, is Destroy'd.<BR>Alas! we're all mistaken in the Kind,<BR>  A happy Man is measur'd by the Mind.<BR>Suppose him born to all the Pomp of Life;<BR>  Admit he's match'd to Beauty in a Wife,<BR>These are but Pageants, which a while may please,<BR>  They may Divert him, but procure no Ease.<BR>That Grandeur is no compound of our Bliss,<BR>  The rugged Bosoms of the Great confess.<BR>The gilded Monarch's Sable stands within,<BR>  His Glory to his Troubles, but a Shrine:<BR>His Cares, his Jealousies, Nocturnal Frights,<BR>  Imbitter all his Joys and false Delights.<BR>His toiling Head with Grief a Crown must bear,<BR>  Whilst he still starts and grasps, to hold it there.<BR>And thus all Princes to this Hell we trace,<BR>  They Reign without, and are but Kings by Place.<BR>But lest ambitious Maids in Scorn relate,<BR>  This is the utmost Tyranny of Fate;<BR>That such Seditious disagreeing Pairs,<BR>  Are scarcely known in Centuries of Years.<BR>We'll grant, (which yet no less Misfortune breeds)<BR>  The Woman loves the Golden Man she Weds.<BR><b>We'll think she brings with her Estate a Mind,<BR>  Pure as her Sterling, from it's Dross Refin'd.</b><BR>Yet this is so unlikely to succeed,<BR>  It Murders what it first design'd to Feed.<BR>He strait concludes her Passion a Pretence,<BR>  Condemns her Soul, and lays the Crime on Sense.<BR>Argues, she only chose to be his Bride,<BR>  To serve and gratify her costly Pride.<BR>But still we'll give this Topick larger Law,<BR>  We'll say an equal Passion both does draw.<BR>We will suppose them both enclin'd to Love.<BR>  We'll call her <i>Venus</i>, and we'll stile him <i>Jove</i>;<BR>Yet through the Tides of Business in his Head,<BR>  He must neglect, and at length slight her Bed.<BR>His peeping Passion, like a feeble Sun,<BR>  Mingled with Show'rs of Rain, will soon be gone.<BR>And if perhaps there's left some poor Remains,<BR>  Like Northern Gold, 'tis in penurious Veins.<BR>Diffus'd and scatter'd o'er the barren Land,<BR>  Amidst vast heaps of Lead and worthless Sand.<BR>This must be then a sad Reward of Love,<BR>  When he thus senseless of her Choice do's prove.<BR>Her Am'rous Courage ne'er can long be <i>bold</i>,<BR>  That finds herself out-rival'd by her Gold.<BR>Both their Affections to the Deep are sent,<BR>  He sinks through Weight, and she through Discontent.<BR>Their Riches then shew their defect of Pow'r,<BR>  That can't create what Want do's oft procure.<BR>In thought of Wealth, he can't Intomb his Smart,<BR>  When sullen Love preys on his stubborn Heart.<BR>If crouded Chests and glutted Coffers can<BR>  Restore Contentment to the anxious Man;<BR>Possess'd of those, if he from Pain is free,<BR>  A troubled, may be call'd a quiet Sea:<BR>Because there's Pearl and Amber on the Shoars,<BR>  And thus it's strangely Silenc'd when it Roars.","""We'll think she brings with her Estate a Mind, / Pure as her Sterling, from it's Dross Refin'd.""",&bull;What to do with this sort of sealing. <BR>&bull;I've included twice: Silver and Dross.
Inhabitants,2006-03-15 00:00:00 UTC,"","Searching ""guest"" and ""breast"" in HDIS (Poetry)","",,3389,2009-09-14 19:33:42 UTC,8671,"<i>Phillis</i>, you have enough enjoy'd<BR>  The Pleasures of Disdain;<BR>Methinks your Pride shou'd now be cloy'd,<BR>  And grow it self again:<BR><b>Open to Love your long-shut Breast,<BR>And entertain its sweetest Guest.</b>","""Open to Love your long-shut Breast, / And entertain its sweetest Guest.""",""
"",2004-10-14 00:00:00 UTC,Front Matter,Searching HDIS (Drama),"",,3989,2009-09-14 19:34:55 UTC,10360,"First then, in the Reign of King Charles the Second, a considerable part of an Audience had those parts, which were requisite for the judging of Comedy. And we have shewn above that those parts comprehend principally a fine Imagination and a sound Judgment. Well, but says an Objector; Are not the Imaginations and Judgments of Mankind the same that they were then, or is Humane Nature decay'd since the Reign of Charles the Second? To which I answer, That the capacity of imagining and of judging have been in all Ages equal in Mankind. But then this is certain, that <b>the faculties of the Soul, like the parts of the Body, receive nourishment from use, and derive skill as well as they do force and vigour from exercise</b>. Now I leave to any one to judge whether the imaginative faculty of the Soul, must be more exercised in a Reign of Poetry and of Pleasure, or in a Reign of Politicks and of Business. Besides, as an Artist may have that sort of Beauty of Imagination, which is sufficient for the succeeding in Painting and Carving, and may at the same time be not one jot the more qualified for the succeeding in Poetry; so a man may have that sort of Imagination, which is necessary for the judging of Painting and Carving, and yet may not be at all Capacitated to give his judgment of Poetry; and this, if we will believe the Testimony of Horace, was the case of the great Alexander.","""The faculties of the Soul, like the parts of the Body, receive nourishment from use, and derive skill as well as they do force and vigour from exercise""",""
"",2004-10-14 00:00:00 UTC,"Act V, scene v",Searching HDIS (Drama),"",2010-06-16,3990,2010-06-16 18:36:06 UTC,10361,"DON J.<br>
But still you wrong me, if you still suspect. Hear then in short, my part of this Adventure. In order to Acquit my self of the Charge you laid upon me in your Absence, I went last Night, just as 'twas dark, to view the several Approaches to the House where you had left your Wife; And I observ'd not far from one of Back Doors, the Two Persons in close eager Conference: I was disguis'd, so ventur'd to pass near 'em, and by a word or two I heard, I found 'twas <i>Guzman</i> talking to <i>Jacinta</i>. My Concern for your Honour, made me at first resolve to call him to an immediate Account. <b>But then reflecting that I might possibly o'er-hear some part of their Discourse, and by that judge of <i>Leonora</i>'s Thoughts, I rein'd my Passion in; and by the help of an advancing Buttress, which kept me from their sight, I learnt the black Conspiracy</b>. Don <i>Guzman</i> said, he had great Complaint to make; and since his Honourable Love had been so ill return'd, he could with Ease forgive himself, if by some rougher means he should procure, what Prayers and Tears, and Sighs, had urg'd in vain.<br>
(V.v)","""But then reflecting that I might possibly o'er-hear some part of their Discourse, and by that judge of Leonora's Thoughts, I rein'd my Passion in; and by the help of an advancing Buttress, which kept me from their sight, I learnt the black Conspiracy.""",""
Court,2004-06-22 00:00:00 UTC,"","Searching ""rule"" and ""reason"" in HDIS (Poetry)","",,4352,2009-09-14 19:35:53 UTC,11422,"Right you conclude, reply'd the smiling Boy<BR> Love ruins none, 'tis Men themselves destroy;<BR><b> And those vile Wretches, which you lately saw,<BR> Transgress'd his Rules, as well as Reason's Law.</b><BR> They're not Love's Subjects, but the Slaves of <i>Lust</i>,<BR> Nor is their Punishment so great, as just.<BR> For Love and <i>Lust</i> essentially divide,<BR> Like Day and Night, Humility and Pride;<BR> One Darkness hides, t'other does always shine,<BR> This of infernal Make, and that divine.<BR> Reason no gen'rous Passion does oppose;<BR> 'Tis <i>Lust</i>, (not Love) and Reason, that are Foes.<BR> She bids you scorn a base inglorious Flame,<BR> Black as the gloomy Shade, from whence it came,<BR> In this, her Precepts should Obedience find,<BR> But yours is not of that ignoble kind.<BR> You Err, in thinking she would disapprove<BR> The brave Pursuit of honourable Love,<BR> And therefore judge what's harmless, an Offence,<BR> Invert her Meaning, and mistake her Sense.<BR> She could not such insipid Counsel give,<BR> As not to love at all, 'tis not to live,<BR> But where bright Virtue, and true Beauty lies,<BR> And that in Delia, charming Delia's Eyes.<BR> Could you, contented, see th' Angelic Maid<BR> In old Alexis' dull Embraces laid?<BR> Or Rough-hewn Tityrus possess those Charms,<BR> Which are in Heaven, the Heaven of Delia's Arms?<BR> Consider, Youth, what Transports you forego,<BR> The most intire Felicity below;<BR> Which is by Fate alone reserv'd for you;<BR> Monarchs have been deny'd, for Monarchs sue.<BR> I own 'tis difficult to gain the Prize,<BR> Or 'twould be cheap, and low in noble Eyes;<BR> But there is one soft Minute, when the Mind<BR> Is left unguarded, waiting to be kind,<BR> Which the wise Lover understanding right,<BR> Steals in like Day upon the Wings of Light.<BR> You urge your Vow, but can those Vows prevail<BR> Whose first Foundation, and whose Reason fail?<BR> You vow'd to leave fair Delia, but you thought<BR> Your Passion was a Crime, your Flame a Fault;<BR> But since your Judgment err'd, it has no Force<BR> To bind at all, but is dissolv'd of Course.<BR> And therefore hesitate no longer here,<BR> But banish all the dull Remains of Fear.<BR> Dare you be happy Youth, but dare, and be;<BR> I'll be your Convoy to the charming she.<BR> What still irresolute? Debating still?<BR> View her, and then forsake her if you will.<BR>",Reason has a law that may be transgressed by vile wretches,""
"",2004-06-22 00:00:00 UTC,"","","",,4352,2012-01-06 18:17:26 UTC,11423,"Right you conclude, reply'd the smiling Boy<br>
 Love ruins none, 'tis Men themselves destroy;<br>
 And those vile Wretches, which you lately saw,<br>
 Transgress'd his Rules, as well as Reason's Law.<br>
<b> They're not Love's Subjects, but the Slaves of <i>Lust</i>,<br>
 Nor is their Punishment so great, as just</b>.<br>
 For Love and <i>Lust</i> essentially divide,<br>
 Like Day and Night, Humility and Pride;<br>
 One Darkness hides, t'other does always shine,<br>
 This of infernal Make, and that divine.<br>
 Reason no gen'rous Passion does oppose;<br>
 'Tis <i>Lust</i>, (not Love) and Reason, that are Foes.<br>
 She bids you scorn a base inglorious Flame,<br>
 Black as the gloomy Shade, from whence it came,<br>
 In this, her Precepts should Obedience find,<br>
 But yours is not of that ignoble kind.<br>
 You Err, in thinking she would disapprove<br>
 The brave Pursuit of honourable Love,<br>
 And therefore judge what's harmless, an Offence,<br>
 Invert her Meaning, and mistake her Sense.<br>
 She could not such insipid Counsel give,<br>
 As not to love at all, 'tis not to live,<br>
 But where bright Virtue, and true Beauty lies,<br>
 And that in Delia, charming Delia's Eyes.<br>
 Could you, contented, see th' Angelic Maid<br>
 In old Alexis' dull Embraces laid?<br>
 Or Rough-hewn Tityrus possess those Charms,<br>
 Which are in Heaven, the Heaven of Delia's Arms?<br>
 Consider, Youth, what Transports you forego,<br>
 The most intire Felicity below;<br>
 Which is by Fate alone reserv'd for you;<br>
 Monarchs have been deny'd, for Monarchs sue.<br>
 I own 'tis difficult to gain the Prize,<br>
 Or 'twould be cheap, and low in noble Eyes;<br>
 But there is one soft Minute, when the Mind<br>
 Is left unguarded, waiting to be kind,<br>
 Which the wise Lover understanding right,<br>
 Steals in like Day upon the Wings of Light.<br>
 You urge your Vow, but can those Vows prevail<br>
 Whose first Foundation, and whose Reason fail?<br>
 You vow'd to leave fair Delia, but you thought<br>
 Your Passion was a Crime, your Flame a Fault;<br>
 But since your Judgment err'd, it has no Force<br>
 To bind at all, but is dissolv'd of Course.<br>
 And therefore hesitate no longer here,<br>
 But banish all the dull Remains of Fear.<br>
 Dare you be happy Youth, but dare, and be;<br>
 I'll be your Convoy to the charming she.<br>
 What still irresolute? Debating still?<br>
 View her, and then forsake her if you will.<br>","""They're not Love's Subjects, but the Slaves of Lust, / Nor is their Punishment so great, as just.""","&bull;I've included twice in Government: Subject and Slavery<br>
&bull;One may be ""Love's Subjects""or ""Slaves of Lust"""
"",2004-06-22 00:00:00 UTC,"","","",,4352,2009-09-14 19:35:53 UTC,11425,"Right you conclude, reply'd the smiling Boy<BR> Love ruins none, 'tis Men themselves destroy;<BR> And those vile Wretches, which you lately saw,<BR> Transgress'd his Rules, as well as Reason's Law.<BR> They're not Love's Subjects, but the Slaves of <i>Lust</i>,<BR> Nor is their Punishment so great, as just.<BR> For Love and <i>Lust</i> essentially divide,<BR> Like Day and Night, Humility and Pride;<BR> One Darkness hides, t'other does always shine,<BR> This of infernal Make, and that divine.<BR> Reason no gen'rous Passion does oppose;<BR><b> 'Tis </b><i>Lust</i><b>, (not Love) and Reason, that are Foes.</b><BR> She bids you scorn a base inglorious Flame,<BR> Black as the gloomy Shade, from whence it came,<BR> In this, her Precepts should Obedience find,<BR> But yours is not of that ignoble kind.<BR> You Err, in thinking she would disapprove<BR> The brave Pursuit of honourable Love,<BR> And therefore judge what's harmless, an Offence,<BR> Invert her Meaning, and mistake her Sense.<BR> She could not such insipid Counsel give,<BR> As not to love at all, 'tis not to live,<BR> But where bright Virtue, and true Beauty lies,<BR> And that in Delia, charming Delia's Eyes.<BR> Could you, contented, see th' Angelic Maid<BR> In old Alexis' dull Embraces laid?<BR> Or Rough-hewn Tityrus possess those Charms,<BR> Which are in Heaven, the Heaven of Delia's Arms?<BR> Consider, Youth, what Transports you forego,<BR> The most intire Felicity below;<BR> Which is by Fate alone reserv'd for you;<BR> Monarchs have been deny'd, for Monarchs sue.<BR> I own 'tis difficult to gain the Prize,<BR> Or 'twould be cheap, and low in noble Eyes;<BR> But there is one soft Minute, when the Mind<BR> Is left unguarded, waiting to be kind,<BR> Which the wise Lover understanding right,<BR> Steals in like Day upon the Wings of Light.<BR> You urge your Vow, but can those Vows prevail<BR> Whose first Foundation, and whose Reason fail?<BR> You vow'd to leave fair Delia, but you thought<BR> Your Passion was a Crime, your Flame a Fault;<BR> But since your Judgment err'd, it has no Force<BR> To bind at all, but is dissolv'd of Course.<BR> And therefore hesitate no longer here,<BR> But banish all the dull Remains of Fear.<BR> Dare you be happy Youth, but dare, and be;<BR> I'll be your Convoy to the charming she.<BR> What still irresolute? Debating still?<BR> View her, and then forsake her if you will.<BR>"," 'Tis <i>Lust</i>, (not Love) and Reason, that are Foes",<BR>
"",2004-06-22 00:00:00 UTC,"","","",,4352,2009-11-29 04:53:49 UTC,11426,"Right you conclude, reply'd the smiling Boy<BR> Love ruins none, 'tis Men themselves destroy;<BR> And those vile Wretches, which you lately saw,<BR> Transgress'd his Rules, as well as Reason's Law.<BR> They're not Love's Subjects, but the Slaves of <i>Lust</i>,<BR> Nor is their Punishment so great, as just.<BR> For Love and <i>Lust</i> essentially divide,<BR> Like Day and Night, Humility and Pride;<BR> One Darkness hides, t'other does always shine,<BR> This of infernal Make, and that divine.<BR> Reason no gen'rous Passion does oppose;<BR> 'Tis <i>Lust</i>, (not Love) and Reason, that are Foes.<BR> She bids you scorn a base inglorious Flame,<BR> Black as the gloomy Shade, from whence it came,<BR> In this, her Precepts should Obedience find,<BR> But yours is not of that ignoble kind.<BR> You Err, in thinking she would disapprove<BR> The brave Pursuit of honourable Love,<BR> And therefore judge what's harmless, an Offence,<BR> Invert her Meaning, and mistake her Sense.<BR> She could not such insipid Counsel give,<BR> As not to love at all, 'tis not to live,<BR> But where bright Virtue, and true Beauty lies,<BR> And that in Delia, charming Delia's Eyes.<BR> Could you, contented, see th' Angelic Maid<BR> In old Alexis' dull Embraces laid?<BR> Or Rough-hewn Tityrus possess those Charms,<BR> Which are in Heaven, the Heaven of Delia's Arms?<BR> Consider, Youth, what Transports you forego,<BR> The most intire Felicity below;<BR> Which is by Fate alone reserv'd for you;<BR> Monarchs have been deny'd, for Monarchs sue.<BR> I own 'tis difficult to gain the Prize,<BR> Or 'twould be cheap, and low in noble Eyes;<BR><b> But there is one soft Minute, when the Mind<BR> Is left unguarded, waiting to be kind,<BR> Which the wise Lover understanding right,<BR> Steals in like Day upon the Wings of Light.</b><BR> You urge your Vow, but can those Vows prevail<BR> Whose first Foundation, and whose Reason fail?<BR> You vow'd to leave fair Delia, but you thought<BR> Your Passion was a Crime, your Flame a Fault;<BR> But since your Judgment err'd, it has no Force<BR> To bind at all, but is dissolv'd of Course.<BR> And therefore hesitate no longer here,<BR> But banish all the dull Remains of Fear.<BR> Dare you be happy Youth, but dare, and be;<BR> I'll be your Convoy to the charming she.<BR> What still irresolute? Debating still?<BR> View her, and then forsake her if you will.<BR>","""But there is one soft Minute, when the Mind / Is left unguarded,"" during which ""the wise Lover understanding right, /Steals in like Day upon the Wings of Light.""",&bull;I've also included the embedded simile: so this entry appears twice: War and Optics.<BR>
"",2004-06-22 00:00:00 UTC,"","","",,4352,2009-09-14 19:35:53 UTC,11428,"Right you conclude, reply'd the smiling Boy<BR> Love ruins none, 'tis Men themselves destroy;<BR> And those vile Wretches, which you lately saw,<BR> Transgress'd his Rules, as well as Reason's Law.<BR> They're not Love's Subjects, but the Slaves of <i>Lust</i>,<BR> Nor is their Punishment so great, as just.<BR> For Love and <i>Lust</i> essentially divide,<BR> Like Day and Night, Humility and Pride;<BR> One Darkness hides, t'other does always shine,<BR> This of infernal Make, and that divine.<BR> Reason no gen'rous Passion does oppose;<BR> 'Tis <i>Lust</i>, (not Love) and Reason, that are Foes.<BR> She bids you scorn a base inglorious Flame,<BR> Black as the gloomy Shade, from whence it came,<BR> In this, her Precepts should Obedience find,<BR> But yours is not of that ignoble kind.<BR> You Err, in thinking she would disapprove<BR> The brave Pursuit of honourable Love,<BR> And therefore judge what's harmless, an Offence,<BR> Invert her Meaning, and mistake her Sense.<BR> She could not such insipid Counsel give,<BR> As not to love at all, 'tis not to live,<BR> But where bright Virtue, and true Beauty lies,<BR> And that in Delia, charming Delia's Eyes.<BR> Could you, contented, see th' Angelic Maid<BR> In old Alexis' dull Embraces laid?<BR> Or Rough-hewn Tityrus possess those Charms,<BR> Which are in Heaven, the Heaven of Delia's Arms?<BR> Consider, Youth, what Transports you forego,<BR> The most intire Felicity below;<BR> Which is by Fate alone reserv'd for you;<BR> Monarchs have been deny'd, for Monarchs sue.<BR> I own 'tis difficult to gain the Prize,<BR> Or 'twould be cheap, and low in noble Eyes;<BR> But there is one soft Minute, when the Mind<BR> Is left unguarded, waiting to be kind,<BR> Which the wise Lover understanding right,<BR> Steals in like Day upon the Wings of Light.<BR> You urge your Vow, but can those Vows prevail<BR> Whose first Foundation, and whose Reason fail?<BR> You vow'd to leave fair Delia, but you thought<BR> Your Passion was a Crime, your Flame a Fault;<BR> But since your Judgment err'd, it has no Force<BR> To bind at all, but is dissolv'd of Course.<BR> And therefore hesitate no longer here,<BR><b> But banish all the dull Remains of Fear.</b><BR> Dare you be happy Youth, but dare, and be;<BR> I'll be your Convoy to the charming she.<BR> What still irresolute? Debating still?<BR> View her, and then forsake her if you will.<BR>","The ""dull Remains of Fear"" may be banished [from the mind?]",<BR>
