work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
6850,2011-05-18 18:57:10 UTC,Reading,"""The idea of sex with a woman, of 'having a lesbian lover,' was simply unthinkable, like living alone at the North Pole or deciding to become a lycanthrope. If the thought existed at all, it was a mote, a sweet nothing--a little 'feather on the breath of God,' barely sensed now and then, but mostly hidden away (pace Donald Rumsfeld) in some dastardly psychic dossier labeled 'Unknown Unknowns.'""","",18418,2011-05-18 18:57:10 UTC,,"","","","Needless to say, all this inward high-school posturing went undisclosed: as noted, I kept no journal then, nor had I any confidante or sidekick. I wouldn't have dreamed of bringing up intimate subjects with my somewhat addled and uncomprehending mother. Though we never discussed it, I know that she was already worried--when she had time to think about it, that was--by my balky ungirlish demeanor and the fact that for some reason my period hadn't started. Nor would it, mortifyingly, until I was almost eighteen. (One's hormones were plainly on strike: talking tough to management and holding out for a better deal.) At the time I left college I had never slept with anybody or even kissed anyone; nor, when you got right down to it, could I really imagine doing so. <b>The idea of sex with a woman, of ""having a lesbian lover,"" was simply unthinkable, like living alone at the North Pole or deciding to become a lycanthrope. If the thought existed at all, it was a mote, a sweet nothing--a little ""feather on the breath of God,"" barely sensed now and then, but mostly hidden away (<i>pace</i> Donald Rumsfeld) in some dastardly psychic dossier labeled ""Unknown Unknowns.""</b> I was innocent--gruesomely so--or that was how it seemed.<br>
(p. 170)"
6938,2011-06-15 02:30:46 UTC,Reading,"""According to this view, bias, lack of logic and other supposed flaws that pollute the stream of reason are instead social adaptations that enable one group to persuade (and defeat) another.""","",18679,2011-06-15 02:30:46 UTC,,"","","","Now some researchers are suggesting that reason evolved for a completely different purpose: to win arguments. Rationality, by this yardstick (and irrationality too, but we’ll get to that) is nothing more or less than a servant of the hard-wired compulsion to triumph in the debating arena. <b>According to this view, bias, lack of logic and other supposed flaws that pollute the stream of reason are instead social adaptations that enable one group to persuade (and defeat) another</b>. Certitude works, however sharply it may depart from the truth."
7109,2011-10-10 13:58:18 UTC,Reading,"""In the wayward note, the bumps and curves of the author's mind seem to be laid plain on the paper.""","",19259,2011-10-10 13:58:18 UTC,,"","","","But I champion another species of footnote: the wandering footnote. These digressive notes, seeing a sentence that some might consider complete, determine to hijack it with a new set of ever more tangential facts. <b>In the wayward note, the bumps and curves of the author's mind seem to be laid plain on the paper</b>. I came of intellectual age hearing the author's sotto voce asides in the philosophy essays I loved. I still recall footnotes that begin, enticingly, ""Imagine that . . . ""; ""Consider . . . ""; or even, in one of J. L. Austin's famous thought experiments, ""You have a donkey. . . . "" I had the feeling of being taken into confidence by a wise fellow during an erudite lecture, and being told something even more clever and lucid."
7971,2014-07-16 14:50:20 UTC,Reading,"""Did he feel his mind and morals were mildewed by the miasma of Nero's, and Rome's, mania?""","",24193,2014-07-16 14:50:20 UTC,,"","","","Seneca, we must remember, lived through the horrors as well as the glories of antiquity, when bullies and psychopaths held both the living of your life and the manner of your dying in their hands. Whereas Socrates had only once been crucially involved in the political apparatus of fifth-century--B.C. Athens, Seneca was there at Rome's dark heart. So did he detest himself toward the end of his life? <b>Did he feel his mind and morals were mildewed by the miasma of Nero's, and Rome's, mania?</b> He certainly favored a Stoical solution. In his ""De Ira"" Seneca writes: ""You ask what is the path to freedom? Any vein in your body."""
8149,2016-06-07 04:07:26 UTC,Reading,"""His mind unwinding like a spool of loose thread.""","",24913,2016-06-07 04:07:26 UTC,,"","","","It was hot. Everything bleached white and yellow in the punishing heat. When Lamb turned and saw the girl working her legs and sweating and squinting into the sun--Christ, what can a man say? It was like his bones had been wired tight all his life, and seeing her that way, everything suddenly went slack. <b>His mind unwinding like a spool of loose thread.</b> What a man she rendered him, simply by being a girl who could be picked up and moved: what he wanted to be, what he ought to be, what was most unintelligible and unplanned and true in him when he carried her out of her fettered world to this. How powerful she was as long as she asserted no will of her own.<br>
(p. 167)"
8149,2016-06-07 04:08:15 UTC,Reading,"""He stared at her little heart-shaped face and kissed her cheek and kissed her mouth and a thrilling horror spread like a stain through the hollow of his chest.""","",24914,2016-06-07 04:08:15 UTC,,"","","","He stared at her little heart-shaped face and kissed her cheek and kissed her mouth and a thrilling horror spread like a stain through the hollow of his chest.<br>
(p. 202)"
8149,2016-06-07 04:10:00 UTC,Reading,"""And the wind will be dirty in his hair, and there will be no decent place left in his heart because in all this chasing nothing he will have scrubbed it out, scrubbed it hollow, and nothing can fill it back up but words he makes as beautiful as he can.""","",24915,2016-06-07 04:10:00 UTC,,"","","","And he will sit there in his truck, both hands on the wheel, smiling with all of his teeth, watching her go. <b>And the wind will be dirty in his hair, and there will be no decent place left in his heart because in all this chasing nothing he will have scrubbed it out, scrubbed it hollow, and nothing can fill it back up but words he makes as beautiful as he can.</b> A sentence that will carry, he hopes, as if it were the wind, as if there were seeds of rush and blue-eyed grass upon it. As if the alphabet could reset his bones, or restart his life.<br>
(p. 208)"
8149,2016-06-07 04:12:46 UTC,Reading,"""When he opened the door the man spoke in a low voice, and it was for Lamb as though his head was filling up with snow, his thinking brain temporarily blanked out, eclipsed by the sudden flash of danger.""","",24917,2016-06-07 04:12:46 UTC,,"","","","It was only just past dark, very early in the morning, when they were both awakened by a knock at the door. Lamb pulled on his Levi's and peeked out and opened the door. A fine smoke of snow blew in at foot level. <b>When he opened the door the man spoke in a low voice, and it was for Lamb as though his head was filling up with snow, his thinking brain temporarily blanked out, eclipsed by the sudden flash of danger.</b><br>
(p. 244)"
8149,2016-06-07 04:16:05 UTC,Reading,"""There will be such an awful beauty in your heart. A wound like a seal upon it.""","",24919,2016-06-07 04:16:05 UTC,,"","","","<b>There will be such an awful beauty in your heart. A wound like a seal upon it.</b> It will lie over all the cracked and hard city like a soft, bright-colored film. Your own face overlaid with the face you wore when you were with me in the mountains. A brighter face, a younger face, a soft one that mirrors the weather. You'll read books--little paperbacks-- looking for the kind of sentence that keeps the wound alive. And you must keep it alive. Don't you ever forget this hurt. Don't you ever forget what you've seen with me. It will save you. You'll be like an apple tree among all the ash-colored buildings of that granite city. Close your eyes. Turn away from the book in your lap, turn away from the sounds of everyone around you. Take a slow deep breath. Listen. It's the sound of the wind rushing through the box elder outside our window. It's the sound of me whispering. I'll be with you this way.<br>
(pp. 268-9)"
8177,2016-10-13 13:04:42 UTC,Reading,"""A thought to mind, so to the string / plucked, or touched, or bowed, the music is, / a wrinkling of the air as immaterial / and brief as sunlight glancing on a wave.""","",24973,2016-10-13 13:04:42 UTC,,"","","","<b>A thought to mind, so to the string<br>
plucked, or touched, or bowed, the music is,<br>
a wrinkling of the air as immaterial<br>
and brief as sunlight glancing on a wave.</b><br>
<br>
The silence in these empty lands is long.<br>
Voice is as mortal as the word it says,<br>
with little time to speak the thought, to tell<br>
or sing the quick idea of those who live.<br>
<br>
So brief the spoken word, the airy thing<br>
in which are placed our deepest constancies,<br>
though by its love or life may stand or fall,<br>
and in it is the power to ruin or save.<br>
<br>
The silence in these empty lands is long.<br>
<br>
Rock has no tongue to speak or voice to sing,<br>
mute, heavy matter. Yet as I lift up this <br>
dull desert stone, the weight of it is full<br>
of slower, longer thoughts than mind can have.<br>
<br>
Be my mind, stone lying on my grave.<br>
The silence in these empty lands is long.<br>
The stars have long to listen. Be my song.<br>
(p. 102)"
