theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"",Impression,,"""Deep in their soules ye fair impression lay, / Deep-tracd & never to be worn away.""",8591,2009-09-14 19:33:39 UTC,I've included the entire poem,"Searching ""soul"" and ""impression"" in HDIS (Poetry)","",3323,"What raisd their Joy their love coud also raise,<BR>& each contended in the words of praise,<BR>& evry word proclaimd the wonders past,<BR>& God was still ye first & still ye last,<BR><b>Deep in their soules ye fair impression lay,<BR>Deep-tracd & never to be worn away.</b>",2005-05-17 00:00:00 UTC
"",Impression,,"""If at the type our dreaming soules awake, / & Hannahs strains their Just impression make""",8592,2009-09-14 19:33:39 UTC,I've included the entire poem,"Searching ""soul"" and ""impression"" in HDIS (Poetry)",<BR>,3324,"<b>If at the type our dreaming soules awake,<BR>& Hannahs strains their Just impression make</b>,<BR>The boundless powr of Providence we know,<BR>& fix our trust on nothing here below.<BR>Then He grown pleasd that men his greatness own,<BR>Lookes down Serenely from his starry throne,<BR>& bids ye blessed days our prayrs have won<BR>Put on their glorys & prepare to run.<BR>For which our thanks be Justly sent above,<BR>Enlargd by gladness, & inspird with Love:<BR>For which his praises be for ever sung,<BR>Oh Sweet employments of ye gratefull tongue!",2005-05-17 00:00:00 UTC
"",Impressions,2014-02-09,"""Give me Thy meek and lowly Mind, / 
And stamp Thine Image on my Heart.""",12213,2014-02-09 20:25:17 UTC,"","Searching ""stamp"" and ""mind"" in HDIS (Poetry)",Part I,4637,"4. Rest for my Soul I long to find;<br>
Saviour of All, if Mine Thou art,<br> 
<b>Give me Thy meek and lowly Mind,<br>
And stamp Thine Image on my Heart</b>.<br>
(p. 91)",2005-04-07 00:00:00 UTC
"",Impressions,2014-02-09,"""Be mindful of Thy gracious Word, / And stamp me with Thy Spirit's Seal.""",12214,2014-02-09 20:43:29 UTC,"","Searching ""stamp"" and ""mind"" in HDIS (Poetry); found again ""seal;"" text from Google Books","Part II.<br>
Confirmed in 1742. Text from ",4638,"Holy, and true, and Righteous Lord,<BR>
I wait to prove Thy Perfect Will;<BR>
<b> Be mindful of Thy gracious Word,<BR>
And stamp me with Thy Spirit's Seal.</b><BR>
(p. 263)",2005-04-07 00:00:00 UTC
"",Impression,2014-02-09,"""Transform my Nature into Thine, / Let all my Powers Thine Impress feel, / Let all my Soul become Divine, / And stamp me with Thy Spirit's Seal.""",12222,2014-02-09 19:34:48 UTC,"","Searching ""stamp"" and ""soul"" in HDIS (Poetry); text from Google Books",Part II.,4643,"3. Transform my Nature into Thine,<br>
Let all my Powers Thine Impress feel,<br> 
Let all my Soul become Divine,<br>
And stamp me with Thy Spirit's Seal.<br>
(p. 136)",2005-04-08 00:00:00 UTC
"",Impression,,"""Such callous Hearts to no Impression yield, / All-guarded with Corruption's seven-fold Shield;""",12767,2009-09-14 19:37:21 UTC,"","Searching ""heart"" and ""impression"" in HDIS (Poetry)","&bull;I've included thrice: Impression, Callous, Shield.",4798,"Yet Oh! what Hero Folly can confound?<BR>The dull, lethargic Villain feels no Wound:<BR>Culprits, like poisonous Adders deaf, we find:<BR>In <i>Biscay</i>'s Bay who chides the raging Wind?<BR><b>Such callous Hearts to no Impression yield,<BR>All-guarded with Corruption's seven-fold Shield;</b><BR>Unstung by Shame, and resolute in Ill;<BR>Vice is a <i>Python Phoebus</i> ne'er can kill:<BR>Heedless of Satire, Sin persists to reign,<BR>As Curfews bid us leave our Fires in vain;<BR>Poets, and Setting-Dogs, one Task employs,<BR>Each <i>points</i> at Knaves or Birds, but ne'er <i>destroys</i>;<BR>What tho' you sweat, complain, and rail, and write,<BR>The mad, luxurious Town sins on for Spite.<BR>Could <i>Boileau</i> to reform a Nation hope?<BR>A <i>Sodom</i> can't be mended by a <i>Pope</i>.<BR>To cleanse th' <i>Aug&euml;an</i> Stable tho' you toil,<BR>Still Virtue yields to<u>[1]</u> <i>Heidegger</i> and<u>[2]</u> <i>Hoyle</i>;<BR>Still <i>Britons</i> (Justice, Freedom, Conscience sold)<BR>Own the supreme Omnipotence of Gold.",2005-05-16 00:00:00 UTC
"","",,"""Those objects that assimilate the taste / To Nature's standard, ever rightly plac'd; / Stamp on the passive heart each soft impress""",14053,2009-09-14 19:39:53 UTC,"","Searching ""stamp"" and ""heart"" in HDIS (Poetry)",&bull;I've included twice: Stamping and Impression,5224,"But though enrich'd by these, still in the gross<BR> Our profit's nearly balanc'd by the loss.<BR> No more the youth, by love of science smit,<BR> Shall under thy leaf-wove umbrella sit;<BR> Charm'd with the wide diffusion of thy sprays,<BR> Impervious to the noontide-pointed rays;<BR> No care-form'd wrinkles on his brow imprest,<BR> That mark the anxious thoughts estrang'd to rest;<BR> That mark the inward bias disinclin'd<BR> To study, and the pursuits of the mind;<BR><b> Those objects that assimilate the taste<BR> To Nature's standard, ever rightly plac'd;</b><BR><b> Stamp on the passive heart each soft impress,</b><BR> And bounds prescribe to ev'ry wrong excess;<BR> Render the thoughts capacious, to extend<BR> Not merely to existence, but the end;<BR> Not to a moment's unsubstantial good,<BR> But lasting, as by Virtue understood.<BR> Distinguish'd thus, the studious youth no more<BR> Shall here advance in Wisdom's hallow'd lore.<BR> No more consult each deeply-labour'd page,<BR> The well-collected knowledge of an age;<BR> Where Nature's grand arcanas lie explain'd,<BR> Where manners glow depicted as they reign'd;<BR> Mark'd all the changes of this lower ball,<BR> While in succession empires rise or fall;<BR> Kings are dethron'd, or slaves to monarchs rais'd,<BR> Those lights extinguish'd that superiour blaz'd;<BR> Lights of the church, the cabinet, and field,<BR> Immortal names, that only once could yield!<BR> Lights, far remov'd from Fame's illustrious strife,<BR> That shone in circles of domestic life;<BR> Though fainter their restricted radiance glows,<BR> These not less glorious to a state than those.<BR> No more, with eye elate, and kindled thought,<BR> To relish beauties by example taught,<BR> Shall he in thy romantic gloom peruse<BR> The fine descriptions of the moral muse;<BR> Where wit and humour charm with native ease,<BR> By stealth surprise us, and by magic please;<BR> Where delicately sketch'd each object looks<BR> As drawn from living nature, not from books;<BR> Where fancy's gay ideal pictures shine,<BR> And manly sense inspirits ev'ry line:<BR> While taste, as eyes illuminate the face,<BR> Throws over all an elegance and grace.",2005-04-07 00:00:00 UTC
"",Impression,,"""Banish the dire impression from my breast. / For still I see the monster, as he stood.""",14282,2014-02-23 21:22:39 UTC,"","Searching ""breast"" and ""impression"" in HDIS (Poetry); confirmed in 1757 edition","",5318,"He said, and seizing lifts them both on high,<br>
With hands and feet extended in the sky:<br>
Then dash'd them thrice against the rocky shore;<br>
Gnaw'd their warm flesh, and drank their streaming gore.<br>
Oft have I seen the havoc of the plain,<br>
The rage of tempests and the stormy main;<br>
But fate, in such a form, ne'er met my eyes,<br>
And, while I speak, afresh its horrors rise<br>
To chill my veins: nor can the vary'd state<br>
Of sprightly youth, and middle age sedate,<br>
Or life's last stage with all its griefs opprest,<br>
<b>Banish the dire impression from my breast.<br>
For still I see the monster, as he stood,</b><br>
His hairy visage dy'd in human blood:<br>
As the grim lion leaves the wasted plains,<br>
Red from the ravage of the flocks and swains.<br>
(Cf. pp. 93-4 in 1757 ed.)",2005-05-20 00:00:00 UTC
"",Impressions,,"""Take the bloody seal I give thee, / Deep impressed upon thy soul.""",16842,2011-06-25 02:57:41 UTC,"","Searching ""soul"" and ""seal"" in HDIS (Poetry)","",6370,"""<b>Take the bloody seal I give thee, <br>
&nbsp; Deep impressed upon thy soul</b>; <br>
God, thy God will now receive thee, <br>
&nbsp; Faith hath sav'd thee, thou art whole.""<br>
&nbsp; &nbsp; Grace Divine, &c.",2005-04-19 00:00:00 UTC
"",Impressions,,"""Oh, set me, as a Seal upon thy Heart, / Mark'd for my own, I claim the smallest Part.""",22971,2013-10-14 00:12:19 UTC,"",ECCO-TCP,"",7716,"Behold, he wakes, and here with Transport flies;<br>
What streaming Glories sparkle from his Eyes:<br>
Oh, turn them from me, hide their beauteous Beams;<br>
The Sun with less refulgent Brightness gleams:<br>
Do not such sweet, such magick Rays dispence,<br>
Like pow'rful Sweets they overcome my Sense;<br>
<b>Oh, set me, as a Seal upon thy Heart,<br>
Mark'd for my own, I claim the smallest Part</b>;<br>
Shou'dst Thou (but sure the wounding Thought is vain)<br>
For any other lovely Maid complain;<br>
Take from me, Heav'n, the fleeting Breath you gave,<br>
For Love's as strong as Death, and pow'rful as the Grave.<br>
(p. 6)",2013-10-14 00:12:19 UTC
