dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Rooms,2005-08-28 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,3916,2013-07-02 17:40:22 UTC,10166,"Now her brown Wings the silent Night displays,<br>
Light sprinkled o'er with <i>Cynthia</i>'s silver Rays.<br>
Silence and Darkness all to Rest invite,<br>
And sleep's soft Chains make fast the Gates of Light.<br>
Prince <i>Arthur</i> sleeps, by Summons from on high,<br>
From trembling Joynts, his active Spirits fly<br>
<b>To the round Palace of th' Immortal Soul,<br>
And thro' the Rooms and dark Apartments roll.</b><br>
The busie Crowd fills all the labouring Brain,<br>
Bright Fancy's Work-house, where close Cells contain<br>
Of Forms and Images an endless Train,<br>
Which thither thro' the waking Senses glide,<br>
And in fair <i>Mem'ry</i>'s Magazine abide.<br>
Compos'd of these, light Scenes and Shows appear,<br>
Which still employ the restless Theater.<br>
Divinely mov'd, the Airy Figures take<br>
Their several Ranks, and this bright Vision make.<br>
Prince <i>Arthur</i>, on a verdant Eminence<br>
Conversing with King <i>Uter</i> stood, from whence,<br>
He views with wondring Eyes, great Lords and States,<br>
Crown'd Heads, Victorious Princes, Potentates,<br>
Heroes and Heroines, a glorious Train,<br>
which in long Order fill'd the subject Plain.<br>
Prince <i>Arthur</i> on the Royal Scene intent,<br>
Demands what this August Assembly meant:<br>
For what end thither come, and who they were<br>
That at th' Illustrious <i>Congress</i> did appear.","Active spirits fly ""To the round Palace of th' Immortal Soul, / And thro' the Rooms and dark Apartments roll.""","I've included thrice: Rooms, Apartment, Palace"
Inhabitants,2005-08-28 00:00:00 UTC,"","Searching in HDIS (Poetry); found again ""fancy"" and ""crowd""","",,3916,2013-07-02 17:19:59 UTC,10167,"Now her brown Wings the silent Night displays,<BR>Light sprinkled o'er with <i>Cynthia</i>'s silver Rays.<BR>Silence and Darkness all to Rest invite,<BR>And sleep's soft Chains make fast the Gates of Light.<BR>Prince <i>Arthur</i> sleeps, by Summons from on high,<BR>From trembling Joynts, his active Spirits fly<BR>To the round Palace of th' Immortal Soul,<BR>And thro' the Rooms and dark Apartments roll.<BR><b>The busie Crowd fills all the labouring Brain,<BR>Bright Fancy's Work-house, where close Cells contain<BR>Of Forms and Images an endless Train,<BR>Which thither thro' the waking Senses glide,<BR>And in fair <i>Mem'ry</i>'s Magazine abide.</b><BR>Compos'd of these, light Scenes and Shows appear,<BR>Which still employ the restless Theater.<BR>Divinely mov'd, the Airy Figures take<BR>Their several Ranks, and this bright Vision make.<BR>Prince <i>Arthur</i>, on a verdant Eminence<BR>Conversing with King <i>Uter</i> stood, from whence,<BR>He views with wondring Eyes, great Lords and States,<BR>Crown'd Heads, Victorious Princes, Potentates,<BR>Heroes and Heroines, a glorious Train,<BR>which in long Order fill'd the subject Plain.<BR>Prince <i>Arthur</i> on the Royal Scene intent,<BR>Demands what this August Assembly meant:<BR>For what end thither come, and who they were<BR>That at th' Illustrious <i>Congress</i> did appear.","""The busie Crowd fills all the labouring Brain, / Bright Fancy's Work-house, where close Cells contain / Of Forms and Images an endless Train, / Which thither thro' the waking Senses glide, / And in fair Mem'ry's Magazine abide.""","&bull;I've included four times: Crowd, Work-House, Train, Magazine"
Inhabitants and Rooms,2005-08-28 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,3916,2013-07-02 17:42:02 UTC,10171,"Now her brown Wings the silent Night displays,<br>
Light sprinkled o'er with <i>Cynthia</i>'s silver Rays.<br>
Silence and Darkness all to Rest invite,<br>
And sleep's soft Chains make fast the Gates of Light.<br>
Prince <i>Arthur</i> sleeps, by Summons from on high,<br>
From trembling Joynts, his active Spirits fly<br>
To the round Palace of th' Immortal Soul,<br>
And thro' the Rooms and dark Apartments roll.<br>
The busie Crowd fills all the labouring Brain,<br>
Bright Fancy's Work-house, where close Cells contain<br>
Of Forms and Images an endless Train,<br>
Which thither thro' the waking Senses glide,<br>
And in fair <i>Mem'ry</i>'s Magazine abide.<br>
<b>Compos'd of these, light Scenes and Shows appear,<br>
Which still employ the restless Theater.<br>
Divinely mov'd, the Airy Figures take<br>
Their several Ranks, and this bright Vision make.</b><br>
Prince <i>Arthur</i>, on a verdant Eminence<br>
Conversing with King <i>Uter</i> stood, from whence,<br>
He views with wondring Eyes, great Lords and States,<br>
Crown'd Heads, Victorious Princes, Potentates,<br>
Heroes and Heroines, a glorious Train,<br>
which in long Order fill'd the subject Plain.<br>
Prince <i>Arthur</i> on the Royal Scene intent,<br>
Demands what this August Assembly meant:<br>
For what end thither come, and who they were<br>
That at th' Illustrious <i>Congress</i> did appear.","""Compos'd of these, light Scenes and Shows appear, / Which still employ the restless Theater. / Divinely mov'd, the Airy Figures take / Their several Ranks, and this bright Vision make.""","&bull;Theater is a replacement metaphor for brain? (Aristotelian paradigm)<br>
&bull;INTEREST. Cross-reference: Hume's theater metaphor."
Inhabitants,2006-03-15 00:00:00 UTC,"","Searching ""breast"" and ""guest"" in HDIS (Poetry)","",,3963,2009-09-14 19:34:53 UTC,10327,"Thus into Nature's Secrets Men descend,<BR>And may to Knowledge in her Works pretend;<BR>But who can Heav'n's deep Counsels comprehend?<BR>Who can inform th' Enquirer, who can tell<BR>Where Skill Divine, and Heav'nly Wisdom dwell?<BR>For sensless Man its value does not know,<BR>'Tis never found midst Mortals here below.<BR>The Land exclaims aloud, I am not blest<BR>To be th' abode of this Celestial Guest.<BR>The Sea and all its noisy Waves, declare,<BR>In vain you seek the sacred Stranger here.<BR>Th' Infernal Deep cries with a hollow Sound,<BR>Here's no Apartment for her under ground.<BR>Th' unvaluable Blessing can't be bought,<BR>With all the golden Wealth from <i>Ophir</i> brought.<BR>He that has Wisdom Rubies will despise,<BR>And Pearl, if tender'd as an equal Price.<BR>Saphires and Diamonds, with vast labour sought,<BR>The <i>Topaz</i> fetch'd from Countries far remote;<BR>Which worn by mighty Kings, attract regard,<BR>Are worthless Toys, with this bright Gem compar'd.<BR>Who can instruct us then whence Wisdom flows?<BR>And who the place of Understanding knows:<BR>Since after strict enquiry we despair<BR>To find it in the Land, the Sea, or Air?<BR>Death and Destruction cry, midst all our Slaves<BR>We ne'r saw Wisdom; to our secret Caves<BR>We the Celestial Stranger ne'er convey'd,<BR>Nor hid her in our solitary Shade.<BR>We only are acquainted with her Name,<BR>Have only heard of her Immortal Fame.<BR>Only the Great All-penetrating God<BR>Knows his own Offspring, Wisdom's blest abode.<BR>For he surveys from Heav'n's bright Crystal brow,<BR>The vast expanded Universe below;<BR>The spacious liquid Vales of Sky and Air,<BR>And all his Worlds, that hang in order there.<BR>The Bounds of Nature, Chaos, and old Night,<BR>Limit the Sun's, but not its Maker's Sight:<BR>He has in Prospect this Terrestrial Isle,<BR>And sees th' extreamest Bound'rys of its Soil.<BR>He forms the various Meteors which appear<BR>Thro' the low Regions of the Atmosphere.<BR>He deals out to the Winds their proper weight,<BR>Gives them their Wings, and then directs their Flight.<BR>He measures out the drops with wondrous Skill,<BR>Which the black Clouds his floating Bottles fill.<BR>When he decreed the manner of the Rain,<BR>And did the Lightning's crooked Path ordain;<BR>When he appointed Nature's course and way,<BR>And gave command that thence she should not stray;<BR>Then Wisdom he beheld, he search'd with care<BR>His own All-seeing Mind, and found it there.<BR><b>He oft reflected on the sacred Guest,<BR>Which had her fixt abode within his Breast,<BR>And in his Works her God-like Form exprest.</b><BR>But then to Man, to whom he had deny'd<BR>The perfect Knowledge of his Ways, he cry'd,<BR>The Fear of God is Wisdom, to depart<BR>From Evil, this is Science, this is Art.<BR>Attempt to know no more than God reveals,<BR>Search not the Secrets which his Breast conceals.<BR>In this Abyss trust not thy vent'rous Oar,<BR>Wouldst thou be safe, then keep upon the Shore,<BR>And from afar this awful Deep adore.<BR>Thy Happiness in being Righteous lies,<BR>Be Good, and in Perfection thou art wise.<BR>Justly thou mayst despise the boastful Schools,<BR>And learned Cant of grave, disputing Fools.","""He oft reflected on the sacred Guest, / Which had her fixt abode within his Breast, / And in his Works her God-like Form exprest.""",&bull;I've included twice: Guest and Abode
Inhabitants and Throne,2004-07-28 00:00:00 UTC,Book IV,"Searching ""throne"" and ""soul"" in HDIS (Poetry); confirmed in ECCO.","",2012-01-12,4038,2014-07-02 16:49:58 UTC,10455,"Here too did <i>Clifford</i>'s Course of Glory end,<br>
 A Man of Honour, and a faithful Friend.<br>
 None the <i>Theorbo</i> with a softer Hand,<br>
 Few with a stronger did the Sword command.<br>
 Whene'er he took the Lute, or grasp'd the Spear,<br>
 He touch'd the Heart with Pleasure, or with Fear.<br>
 By the same Hand, the Lute, the Lance, the Foe,<br>
 Did tremble in their turn, and like Emotion show.<br>
 The envious Ball pass'd thro' from Ear to Ear,<br>
 And did the tuneful Drums to pieces tear,<br>
 Which aeiey Accents beat, to make us hear.<br>
 <b>It did the curious Instruments confound,<br>
 And all the winding Labarynths of Sound,<br>
 The charming Musick-Rooms, that entertain<br>
 The Soul high seated in her Throne the Brain.</b><br>
(Bk IV, pp. 104-5)
","""It did the curious Instruments confound, /  And all the winding Labarynths of Sound, / The charming Musick-Rooms, that entertain / The Soul high seated in her Throne the Brain.""",&bull;I've included twice: Government and Architecture
"",2004-08-19 00:00:00 UTC,"","Searching ""heart"" and ""empire"" in HDIS (Poetry)","",,4038,2009-09-14 19:35:00 UTC,10457,"When other Potentates their Subjects scare,<BR> With fain'd Invasions, and pretended War,<BR> To make their Kingdoms bleed at every Vein;<BR> And to enrich themselves, their Subjects drain:<BR> Th'indulgent Queen, when Danger was sincere,<BR> The Mother felt, and did her <i>Britons</i> spare.<BR> When for their own Defence, she ask'd their Aid,<BR> She with Reluctance easy Burdens laid.<BR> She publick Wants and Pressures to supply,<BR> Her State, and private Pleasures did deny.<BR> From publick Thrift, to Sov'raign Pow'rs unknown,<BR> She streighten'd for her Subjects Ease, the Crown;<BR> Their Families to spare, almost distress'd her own.<BR> She frugal of their Treasure and their Blood,<BR> Still quitting private Ends for publick Good;<BR> <b>Friends to her Empire all her Subjects made,<BR> And in their Hearts its deep Foundations laid</b>.","A monarch may make ""all her Subjects"" ""Friends to her Empire and ""in their Hearts"" lay ""its deep Foundations""",&bull;I've included twice: Empire and Architecture
"",2004-07-15 00:00:00 UTC,Stanza X,Found again searching HDIS (Poetry),"",,4255,2009-09-14 19:35:32 UTC,11074,"&nbsp; Whilst on the Earth such Darkness dwells,<BR> &nbsp; Malicious Fiends forsake their hateful Cells,<BR> &nbsp; Like rav'ning Wolves, or roaring Lions stray,<BR> &nbsp; &nbsp; Hunt and devour by Night their Prey.<BR> &nbsp; These Tyrants, as their Empire, did possess<BR> &nbsp; &nbsp; This wide, unlightsome Wilderness,<BR> &nbsp; And fierce infest th' unhappy Regions, grown<BR> &nbsp; &nbsp; In Guilt and Blackness, like their own;<BR> &nbsp; Should from the Earth the Sun conceal his Face,<BR> &nbsp; What Terrors would invade this dismal Place?<BR> &nbsp; Nature and Order would be soon depos'd,<BR> &nbsp; And all their Subjects from Obedience loos'd;<BR> &nbsp; Which their first Monarch <i>Chaos</i> would restore,<BR> &nbsp; And prove the wild Assertors of his Pow'r:<BR> &nbsp; &nbsp; Confusion, Misrule, Uproar, Chance,<BR> &nbsp; &nbsp; His blind Adherents, would support<BR> &nbsp; &nbsp; Their ancient Lord, and swift advance<BR> &nbsp; To take their Stations in his lawless Court.<BR> &nbsp; &nbsp; Since Guilt did first Admission find,<BR> &nbsp; This is the fatal State of Humane Kind.<BR> &nbsp; Passions Subjection to their Guide disown,<BR> &nbsp; Insult their Soveraign, and subvert his Throne.<BR><b> &nbsp; Fancy does fickle reign in Reason's Seat,<BR> &nbsp; And Thy wild Empire, Anarchy, uphold,<BR></b> &nbsp; &nbsp; Hostile Desires fierce Wars repeat,<BR> &nbsp; By Turns victorious, and by Turns controul'd:<BR> &nbsp; Which e'er prevails the Suff'ring is the same,<BR> &nbsp; A Tyrant 'tis, tho' with a milder Name.<BR> &nbsp; All that unhappy Man can hope to gain<BR> Is various Servitude, and endless Change of Pain.<BR>","Fancy may ""fickle reign in Reason's Seat, / And Thy wild Empire, Anarchy, uphold""","&bull;I've included four times: Rule and Subjection, Seat, Empire, and Anarchy"
Inhabitants and Rooms,2013-07-02 18:53:23 UTC,Book VIII,C-H Lion,"",,3938,2013-07-02 18:53:23 UTC,21428,"The Sun himself whose bright revealing Ray <br>
To it's more glorious Author shews the way, <br>
Serves Mortals more by this, than when it's Light <br>
From these dark Seats removes the Shades of Night. <br>
We can't Divine, Essential Glory see, <br>
Nor view th'Almighty's naked Majesty. <br>
We can't th'unequal Object comprehend; <br>
The Creatures must their help to Reason lend, <br>
While step by step it dos to Heav'n ascend. <br>
Wide Nature's Frame and all her steddy Laws <br>
Lead thinking Man to th'Independent Cause. <br>
And then the Creatures have their noblest Use, <br>
When thoughts Divine they in our Minds produce. <br>
Now in the Sacred Images we rear, <br>
This pious Use more plainly do's appear. <br>
These in our Breasts do warm Devotion raise, <br>
And mind us to advance th'Eternal's praise. <br>
They move our Minds his Greatness to adore, <br>
To love his Goodness, and revere his Power. <br>
They to his Duty stupid Man excite, <br>
And when he aims at Heav'n assist his Flight. <br>
And those who know the high and steepy way, <br>
The painful steps that reach Celestial Day, <br>
Will not of friendly Succors be afraid, <br>
But thankfully receive the proffer'd Aid. <br>
<b>Our Senses to the Mind while lodg'd in Clay, <br>
Do all their various Images convey. <br>
Things that we tast, and feel, and see, afford <br>
The Seeds of Thought with which our Minds are stor'd</b>. <br>
(Bk VIII, p. 214, ll. 308-336)","""Our Senses to the Mind while lodg'd in Clay, / Do all their various Images convey. / Things that we tast, and feel, and see, afford / The Seeds of Thought with which our Minds are stor'd.""",""
"",2013-07-02 18:54:29 UTC,Book VIII,C-H Lion,"",,3938,2013-07-02 18:54:29 UTC,21429,"We therefore must the Deity conceive <br>
By such an Image as our Senses give. <br>
Spirits to us this only way are known, <br>
And such Conceptions we must form or none. <br>
Why then should Statues be condemn'd, design'd <br>
To raise Devotion in a Pious Mind, <br>
When if we think of God, within our Thought <br>
Some Image of his Being must be wrought? <br>
The Sacred Volumes oft th'Almighty name <br>
As having Parts and Limbs and Humane Frame. <br>
Th'Eternal to our Minds by Words and Ways <br>
Adapted to our Sense himself conveys, <br>
Whose Being still must be from Man conceal'd, <br>
If not by means that fit our State reveal'd. <br>
These Arguments my yielding Reason sway'd, <br>
When Worship first to Images I paid. <br>
And these with Clovis too would soon succeed, <br>
Were first your Mind from Prepossession freed. <br>
<b>Oh, let no groundless Prejudice oppose <br>
The Light, that from so pure a Fountain flows. <br>
May these kind Beams dispel the Clouds, and find <br>
An unobstructed Passage to your Mind</b>. <br>
Thus you'll preserve your Life with guiltless Art, <br>
And still remain a Christian in your Heart. <br>
(Bk VIII, p. 215, ll. 337-360)","""Oh, let no groundless Prejudice oppose / The Light, that from so pure a Fountain flows. / May these kind Beams dispel the Clouds, and find / An unobstructed Passage to your Mind.""",""
Rooms,2013-07-02 19:11:37 UTC,Book X,C-H Lion,"",,3938,2013-07-02 19:11:37 UTC,21437,"Strait the dismember'd <i>Frank</i>, a fearful Sight,<br>
Wheel'd off in vain to save his Life by Flight.<br>
Warm streams flew out from every sever'd vein<br>
And mukt with tracks of Blood the Dusty Plain.<br>
Defrauded of his Strength the feeble <i>Gaul</i> <br>
At last did headlong from his Courser fall.<br>
Cold Death forbad his lab'ring Heart to beat,<br>
And in his blood supprest the vital Heat.<br>
Then <i>Carobel</i> who had advanc'd his name<br>
By learned Arts, and Skill in Nature's Fame,<br>
Bold too in Arms, and to the Camp inur'd,<br>
Fell in <i>Lutetia</i>'s fields by <i>Clovis</i> Sword:<br>
<b>Thro' Helm and Skull the Fauchion passage found,<br>
Cleft thro' the Brain, and ruin'd with the Wound<br>
The curious Imag'ry by Fancy wrought,<br>
All Mem'ry's Cells, and all the Moulds of Thought.</b><br>
Next <i>Alloman</i> lay dead, <i>Lugdunum</i>'s Pride,<br>
And beauteous <i>Ormal</i> stretcht out by his Side.e. <br>
(Bk X, p. 276, ll. 370-87)","""Thro' Helm and Skull the Fauchion passage found, / Cleft thro' the Brain, and ruin'd with the Wound / The curious Imag'ry by Fancy wrought, / All Mem'ry's Cells, and all the Moulds of Thought.""","WRONG TITLE originally, now reassigned:<br>  Record created on 2005-08-28 00:00:00 UTC<br>
Record last updated on 2009-09-14 19:34:46 UTC"
