provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching KJV at UVA's Electronic Text Center,"""For this is the covenant that I will make with the house of Israel after those days, saith the Lord; I will put my laws into their mind, and write them in their hearts.""",3502,"<i>8: </i>For finding fault with them, he saith, Behold, the days come, saith the Lord, when I will make a new covenant with the house of Israel and with the house of Judah: <BR><i>9: </i>Not according to the covenant that I made with their fathers in the day when I took them by the hand to lead them out of the land of Egypt; because they continued not in my covenant, and I regarded them not, saith the Lord. <BR><i>10: </i><b>For this is the covenant that I will make with the house of Israel after those days, saith the Lord; I will put my laws into their mind, and write them in their hearts</b>: and I will be to them a God, and they shall be to me a people: <BR><i>11: </i>And they shall not teach every man his neighbour, and every man his brother, saying, Know the Lord: for all shall know me, from the least to the greatest. <BR><i>12: </i>For I will be merciful to their unrighteousness, and their sins and their iniquities will I remember no more. <BR><i>13: </i>In that he saith, A new covenant, he hath made the first old. Now that which decayeth and waxeth old is ready to vanish away. <BR>(Hebrews 8:8-13)",2003-06-19 00:00:00 UTC,2003-10-22,"",&bull;The inset quotation (verses 8-12) is Jer. 31:31-34. REVISIT when searching OT.<BR>&bull;Confusion about category: Writing or Government? REVISIT<BR>&bull;I've included in both categories (10/22/2003)<BR><BR><BR><BR>,2009-12-12 18:05:23 UTC,Court,"",8971
Searching KJV at UVA's Electronic Text Center,"""For consider him that endured such contradiction of sinners against himself, lest ye be wearied and faint in your minds.""",3502,"<i>2: </i>Looking unto Jesus the author and finisher of our faith; who for the joy that was set before him endured the cross, despising the shame, and is set down at the right hand of the throne of God. <BR><i>3: </i><b>For consider him that endured such contradiction of sinners against himself, lest ye be wearied and faint in your minds</b>. <BR>(Hebrews 12:2-3)",2003-06-19 00:00:00 UTC,2003-10-23,"","",2009-12-12 18:06:35 UTC,"","",8972
Searching KJV at UVA's Electronic Text Center,"""For the word of God is quick, and powerful, and sharper than any twoedged sword, piercing even to the dividing asunder of soul and spirit, and of the joints and marrow, and is a discerner of the thoughts and intents of the heart.""",3502,"<i>12: </i><b>For the word of God is quick, and powerful, and sharper than any twoedged sword, piercing even to the dividing asunder of soul and spirit, and of the joints and marrow, and is a discerner of the thoughts and intents of the heart</b>. <br>
<i>13: </i>Neither is there any creature that is not manifest in his sight: but all things are naked and opened unto the eyes of him with whom we have to do. <br>
<i>14: </i>Seeing then that we have a great high priest, that is passed into the heavens, Jesus the Son of God, let us hold fast our profession <br>
(Hebrews 4:12-14)",2003-07-14 00:00:00 UTC,2011-03-12,Hebrews,"&bull;Fascinating! The word is a sword, a dissecting knife, and a discerner of the hearts thoughts and intents. USE.",2011-03-12 17:07:00 UTC,Anatomy,"",9058
Searching KJV at UVA's Electronic Text Center,"""Let us draw near with a true heart in full assurance of faith, having our hearts sprinkled from an evil conscience, and our bodies washed with pure water.""",3502,"<i>18: </i>Now where remission of these is, there is no more offering for sin. <br>
<i>19: </i>Having therefore, brethren, boldness to enter into the holiest by the blood of Jesus, <br>
<i>20: </i>By a new and living way, which he hath consecrated for us, through the veil, that is to say, his flesh; <br>
<i>21: </i>And having an high priest over the house of God; <br>
<i>22: </i><b>Let us draw near with a true heart in full assurance of faith, having our hearts sprinkled from an evil conscience, and our bodies washed with pure water</b>. <br>
<i>23: </i>Let us hold fast the profession of our faith without wavering; (for he is faithful that promised;) <br>
<i>24: </i>And let us consider one another to provoke unto love and to good works: <br>
<i>25: </i>Not forsaking the assembling of ourselves together, as the manner of some is; but exhorting one another: and so much the more, as ye see the day approaching. <br>
(Hebrews 10:18-25)",2003-07-14 00:00:00 UTC,2011-03-12,Hebrews,"",2011-03-12 17:08:34 UTC,"","",9059
Searching KJV at UVA's Electronic Text Center,"""Which hope we have as an anchor of the soul, both sure and stedfast, and which entereth into that within the veil.""",3502,"<i>13: </i>For when God made promise to Abraham, because he could swear by no greater, he sware by himself, <BR><i>14: </i>Saying, Surely blessing I will bless thee, and multiplying I will multiply thee. <BR><i>15: </i>And so, after he had patiently endured, he obtained the promise. <BR><i>16: </i>For men verily swear by the greater: and an oath for confirmation is to them an end of all strife. <BR><i>17: </i>Wherein God, willing more abundantly to shew unto the heirs of promise the immutability of his counsel, confirmed it by an oath: <BR><i>18: </i>That by two immutable things, in which it was impossible for God to lie, we might have a strong consolation, who have fled for refuge to lay hold upon the hope set before us: <BR><i>19: </i><b>Which hope we have as an anchor of the soul, both sure and stedfast, and which entereth into that within the veil</b>; <BR><i>20: </i>Whither the forerunner is for us entered, even Jesus, made an high priest for ever after the order of Melchisedec. <BR>(Hebrews 6:13-20)",2003-07-15 00:00:00 UTC,,"",<BR><BR><BR><BR>,2009-12-12 18:17:03 UTC,"","",9094
"Searching ""mind"" in Google Book editions of Tonson's <u>Miscellanies</u>","""Words drop like Hony from his Lips, his Mind / Is wav'ring and unconstant, as the Wind.""",7412,"Let him to me the joyful News convey <br>
And I'll with Kisses all his Care repay. <br>
But he who shall restore the stragling Boy <br>
To his glad Mother, shall my self enjoy; <br>
Not only Kisses to him will I give, <br>
But he shall those, and something more receive. <br>
He's easie to be known, him you may tell <br>
From twenty others, he's remarkable: <br>
His Body much resembles Fire, not White; <br>
His Eyes are Flames, and piercing as the Light. <br>
<b>Words drop like Hony from his Lips, his Mind <br>
Is wav'ring and unconstant, as the Wind</b>. <br>
A double dealing Knave, he's full of Tricks, <br>
And never thinks one Word of what he speaks. <br>
When vext, revengeful, and at Mischief glad, <br>
Exasp'rating with Jeers the Wounds he made. <br>
His Golden Hair in neatest Braids hang down <br>
His Shoulders, but his Looks do seem to frown. <br>
(p. 151)",2013-06-12 20:25:08 UTC,,"","",2013-06-12 20:25:08 UTC,"","",20596
Reading,"""At the sight of this object I am not my own master: my soul is disturbed and rebels, and I fancy it has a mind to leave me!""",7938,"As soon as the prince of Persia saw Schemselnihar, he could look upon nothing else. We cease inquiring, says he to Ebn Thaher, after what we seek, when once we see it; and there is no doubt left remaining when once the truth makes itself manifest: Do you see this charming beauty? She is the cause of all my sufferings, which I hug, and will never forbear blessing them, how lasting soever they may be: <b>At the sight of this object I am not my own master: my soul is disturbed and rebels, and I fancy it has a mind to leave me!</b> Go then, my soul, I allow thee, but let it be for the welfare and preservation of this weak body. It is you, cruel Ebn Thaher, who is the cause of this disorder; you thought to do me a great pleasure in bringing me hither, and I perceive I am only come to complete my ruin. Pardon me, says he, interrupting himself, I am mistaken, I was willing to come, and can blame nobody but myself; and at these words broke out into tears. I am very well pleased, says Ebn Thaher, that you do me justice: When I told you at first that Schemselnihar was the caliph’s chief favourite, I did it on purpose to prevent that fatal passion which you please yourself with entertaining in your breast: All that you see here ought to disengage you, and you are to think on nothing but of acknowledgment for the honour which Schemselnihar was willing to do you, by ordering me to bring you with me. Call in then your wandering reason, and put yourself in a condition to appear before her as good breeding requires. Lo! there she comes: Were the matter to begin again, I would take other measures, but, since the thing is done, I wish we may not repent it. What I have further to say to you is this, that love is a traitor, who may throw you into a pit you will never get out of.<br>
(I, p. 155; cf. V, p. 82-3 in ECCO; pp. 312-3 in Macks' ed.)",2014-06-20 15:04:09 UTC,,"","",2014-06-20 15:04:09 UTC,"","",24055
Reading,"""Call in then your wandering reason, and put yourself in a condition to appear before her as good breeding requires.""",7938,"As soon as the prince of Persia saw Schemselnihar, he could look upon nothing else. We cease inquiring, says he to Ebn Thaher, after what we seek, when once we see it; and there is no doubt left remaining when once the truth makes itself manifest: Do you see this charming beauty? She is the cause of all my sufferings, which I hug, and will never forbear blessing them, how lasting soever they may be: At the sight of this object I am not my own master: my soul is disturbed and rebels, and I fancy it has a mind to leave me! Go then, my soul, I allow thee, but let it be for the welfare and preservation of this weak body. It is you, cruel Ebn Thaher, who is the cause of this disorder; you thought to do me a great pleasure in bringing me hither, and I perceive I am only come to complete my ruin. Pardon me, says he, interrupting himself, I am mistaken, I was willing to come, and can blame nobody but myself; and at these words broke out into tears. I am very well pleased, says Ebn Thaher, that you do me justice: When I told you at first that Schemselnihar was the caliph’s chief favourite, I did it on purpose to prevent that fatal passion which you please yourself with entertaining in your breast: All that you see here ought to disengage you, and you are to think on nothing but of acknowledgment for the honour which Schemselnihar was willing to do you, by ordering me to bring you with me. <b>Call in then your wandering reason, and put yourself in a condition to appear before her as good breeding requires.</b> Lo! there she comes: Were the matter to begin again, I would take other measures, but, since the thing is done, I wish we may not repent it. What I have further to say to you is this, that love is a traitor, who may throw you into a pit you will never get out of.<br>
(I, p. 155; cf. V, p. 82-3 in ECCO; pp. 312-3 in Macks' ed.)",2014-06-20 16:17:29 UTC,,"","",2014-06-20 16:17:29 UTC,"","",24056
Reading,"""Dear object of my soul, cries he, with a feeble voice, receive my faith with this hand, while I assure you with the other, that my heart shall for ever preserve the fire with which it burns for you.""",7938,"At last the prince of Persia, after they had thrown water on his face, recovered his spirits. Prince, says Ebn Thaher to him, we run the risk of being destroyed if we stay here any longer, let us therefore endeavour to save our lives. He was so feeble that he could not rise alone; Ebn Thaher and the confidant lent him their hands, and supported him on each side. They came to a little iron gate, which opened towards the Tigris, went out at it, and came to the side of a little canal which had a communication with the river. The confidant clapped her hands, and immediately a little boat appeared, and came towards them, with one rower. Ali Ebn Becar and his comrade went aboard, and the trusty slave staid at the side of the canal. As soon as the prince sat down in the boat, he stretched one hand towards the palace, and laid his other upon his heart: <b>Dear object of my soul, cries he, with a feeble voice, receive my faith with this hand, while I assure you with the other, that my heart shall for ever preserve the fire with which it burns for you.</b> In the mean time, the boat-man rowed with all his might, and Schemselnihar’s trusty slave accompanied the prince of Persia and Ebn Thaher, walking along the side of the canal until they came to the Tigris, and when she could go no farther, she took her farewell of them, and returned.
(I, p. 159; cf. V, pp. 97-8 in ECCO; pp. 319-20 in Mack's ed.)",2014-06-20 16:18:12 UTC,,"","",2014-06-20 16:18:12 UTC,"","",24057
Reading,"""Although your picture be deeply engraven in my heart, my eyes desire constantly to see the original; and they will lose their light if they be any considerable time deprived of it.""",7938,"It is said that patience is a cure for all distempers, but it sours mine instead of sweetening it. <b>Although your picture be deeply engraven in my heart, my eyes desire constantly to see the original; and they will lose their light if they be any considerable time deprived of it.</b> May I flatter myself that yours have the same impatience to see me? Yes, I can; their tender glances discovered it to me. How happy, prince, should you and Schemselnihar both be, if our agreeable desires were not crossed by invincible obstacles, which afflict me as sensibly as they do you.<br>
(I, 162; cf. V, 109-10 in ECCO; p. 326 in Mack's ed.)",2014-06-20 16:19:05 UTC,,"","",2014-06-20 16:19:05 UTC,Impressions,"",24058
