provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""throne"" and ""heart"" in HDIS (Poetry)","""Then wilt Thou [God] in the saints reside, / And make their hearts Thy throne.""",5072,"<b>Then wilt Thou in the saints reside,<br>
 &nbsp; And make their hearts Thy throne</b>,<br>
 And show the world Thy spotless bride,<br>
 &nbsp; And claim <i>them</i> for Thine own:<br>
 Then the believing world shall sing,<br>
 &nbsp; ""The Lord His right obtains;<br>
 Jesus is universal King,<br>
 &nbsp; And God for ever reigns.""<br>",2004-08-09 00:00:00 UTC,,"","",2014-08-06 04:30:23 UTC,Empire,"",13597
"Searching ""throne"" and ""soul"" in HDIS (Poetry)","""The true heavenly David give, / The just and loving One, / After Thine own heart, to live, / And fix in us His throne.""",5115," <b>The true heavenly <i>David</i> give,<br>
 &nbsp; &nbsp; The just and loving One,<br>
 &nbsp; After Thine own heart, to live,<br>
 &nbsp; &nbsp; And fix in us His throne</b>:<br>
 &nbsp; When on every soul bestow'd,<br>
 He comes, and saves us from our sins,<br>
 &nbsp; Father, then Thou art our God,<br>
 &nbsp; &nbsp; And Jesus is our Prince.<br>
(vol. II, p. 46 in 1762 ed.)",2004-08-06 00:00:00 UTC,2012-07-05,Ezekiel 34:23,Found in ECCO,2013-11-01 03:21:14 UTC,Throne,"",13817
"Searching ""throne"" and ""heart"" in HDIS (Poetry)","""Come, and 'stablish in my heart /  Thine everlasting throne.""",5116,"<i> David waxed stronger and stronger, &c.<br>
<br>
</i>--iii. 1.<br>
<br>
&nbsp; Let the house of <i>Saul</i> give place,<br>
 &nbsp; &nbsp; And <i>David</i> grow in power,<br>
 &nbsp; Nature yield, and stronger grace<br>
 &nbsp; &nbsp; Wax stronger every hour,<br>
 &nbsp; Grace prevail, till sin depart:<br>
 Come, Lord, and rule the land alone,<br>
 <b>&nbsp; Come, and 'stablish in my heart<br>
 &nbsp; &nbsp; Thine everlasting throne</b>.<br>
(vol. I, p. 157)",2004-08-09 00:00:00 UTC,2012-07-05,from 2 Samuel 3:1. I've included the entire poem,Located and confirmed in 1762 edition in ECCO.,2012-07-05 15:07:27 UTC,Throne,"",13818
"Searching ""throne"" and ""heart"" in HDIS (Poetry)","God may ""Fix in every heart of man / [His] everlasting throne""",5117,"<i> I will stablish the throne of His kingdom for ever.<BR><BR> </i>--vii. 13.<BR><BR>&nbsp; Son of God's eternal love,<BR> &nbsp; &nbsp; In glorious state descend,<BR> &nbsp; Bring Thy kingdom from above,<BR> &nbsp; &nbsp; That Satan's power may end;<BR> &nbsp; Universal Monarch reign,<BR> And put the worldly kingdoms down,<BR><b> &nbsp; Fix in every heart of man<BR> &nbsp; &nbsp; Thine everlasting throne.</b><BR>",2004-08-09 00:00:00 UTC,,From II Samuel. I've included the entire poem,"",2009-09-14 19:39:17 UTC,"","",13819
"Searching ""throne"" and ""heart"" in HDIS (Poetry)","""Come, and erect Thy throne / Eternal in my heart.""",5118,"<i> Your God will come and save you.<br>
<br>
 </i>--xxxv. 4.<br>
<br>
I nothing else require,<br>
 &nbsp; If Thou my Saviour be;<br>
 Salvation I desire,<br>
 &nbsp; Because it comes <i>with</i> Thee:<br>
 Thou, Lord, and Thou alone,<br>
 &nbsp; My whole salvation art,<br>
 <b>Come, and erect Thy throne<br>
 &nbsp; Eternal in my heart.</b>",2004-08-09 00:00:00 UTC,,From Isaiah. I've included the entire poem,From Isaiah. I've included the entire poem,2013-11-01 02:45:48 UTC,Empire,"",13820
Reading,"""By degrees the reign of fancy is confirmed; she grows first imperious, and in time despotick.""",5070,"In time some particular train of ideas fixes the attention, all other intellectual gratifications are rejected, the mind, in weariness or leisure, recurs constantly to the favourite conception, and feasts on the luscious falsehood whenever she is offended with the bitterness of truth. <b>By degrees the reign of fancy is confirmed; she grows first imperious, and in time despotick</b>. Then fictions begin to operate as realities, false opinions fasten upon the mind, and life passes in dreams of rapture or of anguish.",2013-01-22 06:13:44 UTC,,Chapter XLIV,"",2013-01-22 06:13:44 UTC,"","",19960
Searching in ECCO-TCP,"""FORTUNE has made me the slave of another, but nature and inclination render me entirely subservient to you; a tyrant commands my body, but you are master of my heart.""",7982,"<b>FORTUNE has made me the slave of another, but nature and inclination render me entirely subservient to you; a tyrant commands my body, but you are master of my heart.</b> And yet let not thy inflexible nature condemn me when I confess that I find my soul shrink with my circumstances. I feel my mind not less than my body, bend beneath the rigours of servitude, the master whom I serve grows every day more formidable. In spite of reason which should teach me to despise him, his hideous image fills even my dreams with horror.<br>
(I, p. 146)",2014-07-25 02:39:44 UTC,,"LETTER XXXIV. From Hingpo, a slave in Persia, to Aliangi, a travelling philosopher of China, by the way of Moscow.","",2014-07-25 02:39:44 UTC,Empire,"",24265
ECCO-TCP,"""You would fondly persuade me that my former lessons still influence your conduct, and yet your mind seems not less enslaved than your body.""",7982,"YOUR last letters betray a mind seemingly fond of wisdom, yet tempested up by a thousand various passions. <b>You would fondly persuade me that my former lessons still influence your conduct, and yet your mind seems not less enslaved than your body.</b> Knowlege, wisdom, erudition, arts and elegance what are they, but the mere trappings of the mind, if they do not serve to encrease the happiness of the possessor? A mind rightly instituted in the school of philosophy, acquires at once the stability of the oak, and the flexibility of the osier. The truest manner of lessening our agonies, is to shrink from their pressure; is to confess that we feel them.<br>
(I, p. 202)",2014-07-25 02:59:53 UTC,,"LETTER XLVI. From Lien Chi Altangi to Hingpo, a slave in Persia*","",2014-07-25 02:59:53 UTC,Fetters,"",24284
Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,"""Employment is the great instrument of intellectual dominion.""",8270,"The incursions of troublesome thoughts are often violent and importunate; and it is not easy to a mind accustomed to their inroads to expel them immediately by putting better images into motion; but this enemy of quiet is above all others weakened by every defeat; the reflection which has been once overpowered and ejected, seldom returns with any formidable vehemence.<br>
<br>
<b>Employment is the great instrument of intellectual dominion.</b> The mind cannot retire from its enemy into total vacancy, or turn aside from one object but by passing to another. The <!--Page 227--> gloomy and the resentful are always found among those who have nothing to do, or who do nothing. We must be busy about good or evil, and he to whom the present offers nothing will often be looking backward on the past.",2018-04-17 16:25:59 UTC,,"","",2018-04-17 16:27:36 UTC,Empire,"",25168
Reading at The Yale Digital Edition of the Works of Samuel Johnson.,"""If the senses were feasted with perpetual pleasure, they would always keep the mind in subjection.""",8271,"Godliness, or piety, is elevation of the mind towards the supreme being, and extension of the thoughts to another life. The other life is future, and the supreme being is invisible. None would have recourse to an invisible power, but that all other subjects had eluded their hopes. None would fix their attention upon the future, but that they are discontented with the present. <b>If the senses were feasted with perpetual pleasure, they would always keep the mind in subjection.</b> Reason has no authority over us, but by its power to warn us against evil.<br>
<br>
In childhood, while our minds are yet unoccupied, religion is impressed upon them, and the first years of almost all who have been well educated are passed in a regular discharge of the duties of piety. But as we advance forward into the crowds of life, innumerable delights sollicit our inclinations, and innumerable cares distract our attention; the time of youth is passed in noisy frolicks; manhood is led on from hope to hope, and from project to project; the dissoluteness of pleasure, the inebriation of success, the ardour of expectation, and the vehemence of competition, chain down the mind alike to the <!--Page 278--> present scene, nor is it remembered how soon this mist of trifles must be scattered, and the bubbles that float upon the rivulet of life be lost for ever in the gulph of eternity. To this consideration scarce any man is awakened but by some pressing and resistless evil. The death of those from whom he derived his pleasures, or to whom he destined his possessions, some disease which shews him the vanity of all external acquisitions, or the gloom of age, which intercepts his prospects of long enjoyment, forces him to fix his hopes upon another state, and when he has contended with the tempests of life till his strength fails him, he flies at last to the shelter of religion.",2018-04-17 16:56:05 UTC,,"","",2018-04-17 16:56:05 UTC,"","",25172
