theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","The senses may ""sing and dance round Reason's fine-wrought throne""",,"",2009-09-14 19:42:15 UTC,"",5585,"<i>Chand.<BR></i>Considerate age, my Lord, views motives,<BR> And not acts; when neither warbling voice,<BR> Nor trilling pipe is heard, nor pleasure sits<BR> With trembling age; the voice of Conscience then,<BR> Sweeter than music in a summer's eve,<BR> Shall warble round the snowy head, and keep<BR> Sweet symphony to feather'd angels, sitting<BR> As guardians round your chair; then shall the pulse<BR> Beat slow, and<b> taste, and touch, and sight, and sound, and smell,</b><BR><b> That sing and dance round Reason's fine-wrought throne</b>,<BR> Shall flee away, and leave him all forlorn;<BR> Yet not forlorn if Conscience is his friend.<BR>","Searching ""throne"" and ""reason"" in HDIS (Poetry)",14907,2004-07-19 00:00:00 UTC,""
"","""O sheathe their hearts with triple steel, that they / May emulate their fathers' virtues""",,Metal,2009-09-14 19:42:15 UTC,"",5585,"<i>King.</i><BR>O thou, to whose fury the nations are<BR>But as dust! maintain thy servant's right.<BR>Without thine aid, the twisted mail, and spear,<BR>And forged helm, and shield of seven times beaten brass,<BR>Are idle trophies of the vanquisher.<BR>When confusion rages, when the field is in a flame,<BR>When the cries of blood tear horror from heav'n,<BR>And yelling death runs up and down the ranks,<BR>Let Liberty, the charter'd right of Englishmen,<BR>Won by our fathers in many a glorious field,<BR>Enerve my soldiers; let Liberty<BR>Blaze in each countenance, and fire the battle.<BR>The enemy fight in chains, invisible chains, but heavy;<BR>Their minds are fetter'd; then how can they be free,<BR>While, like the mounting flame,<BR>We spring to battle o'er the floods of death?<BR>And these fair youths, the flow'r of England,<BR>Vent'ring their lives in my most righteous cause,<BR><b>O sheathe their hearts with triple steel, that they<BR>May emulate their fathers' virtues.</b><BR>And thou, my son, be strong; thou fightest for a crown<BR>That death can never ravish from thy brow,<BR>A crown of glory: but from thy very dust<BR>Shall beam a radiance, to fire the breasts<BR>Of youth unborn! Our names are written equal<BR>In fame's wide trophied hall; 'tis ours to gild<BR>The letters, and to make them shine with gold<BR>That never tarnishes: whether Third Edward,<BR>Or the Prince of Wales, or Montacute, or Mortimer,<BR>Or ev'n the least by birth, shall gain the brightest fame,<BR>Is in his hand to whom all men are equal.<BR>The world of men are like the num'rous stars,<BR>That beam and twinkle in the depth of night,<BR>Each clad in glory according to his sphere;--<BR>But we, that wander from our native seats,<BR>And beam forth lustre on a darkling world,<BR>Grow larger as we advance! and some perhaps<BR>The most obscure at home, that scarce were seen<BR>To twinkle in their sphere, may so advance,<BR>That the astonish'd world, with up-turn'd eyes,<BR>Regardless of the moon, and those that once were bright,<BR>Stand only for to gaze upon their splendor!","Searching ""heart"" and ""steel"" in HDIS (Poetry)",14909,2005-06-09 00:00:00 UTC,""
Blank Slate,"Children's ""minds, like a sheet of white paper, are susceptible to every impression""",,Writing,2009-09-14 19:42:22 UTC,"",5590,"The moment in which the faculty of memory begins to unfold itself, the man begins to exist as a moral being. Not long posterior to this, is the commencement of prescience and foresight. Rousseau has told us, in his animated language, that if a child could escape a whipping, or obtain a paper of sweetmeats, by promising to throw himself out at window tomorrow, the promise would instantly [end page 46] be made. Nothing is more contrary to experience than this. It is true, death, or any such evils, of which he has no clear conception, do not strongly affect him in prospect. But by the view of that which is palpable and striking, he is as much influenced as any man, however extensive his knowledge, however large his experience. It is only by seizing upon the activity and earnestness incident to youthful pursuits, and totally banishing the idea of what is future, that we can destroy its influence. <b>Their minds, like a sheet of white paper, are susceptible to every impression</b>. Their brain, uncrouded with a thousand traces, is a cause, that every impression they receive is strong and durable.<BR>(pp. 46-7)","Searching ""like white paper"" in ECCO",14950,2005-10-26 00:00:00 UTC,""
"","""He carries windows / In that enlarged breast of his, that all / May see what's done within""",,Rooms,2009-09-14 19:42:23 UTC,"",5585,"<i>Chand.<BR></i>That man's a hero in his closet, and more<BR>A hero to the servants of his house<BR>Than to the gaping world; <b>he carries windows<BR>In that enlarged breast of his, that all<BR>May see what's done within</b>.","Searching ""breast"" and ""window"" in HDIS (Poetry)",14951,2006-01-25 00:00:00 UTC,""
"","""In lucent words my darkling verses dight, / And wash my earthy mind in thy clear streams,""",,"",2009-09-14 19:42:23 UTC,"",5591,"Golden Apollo, that thro' heaven wide<BR>  Scatter'st the rays of light, and truth's beams!<BR><b>In lucent words my darkling verses dight,<BR>  And wash my earthy mind in thy clear streams,</b><BR>  That wisdom may descend in fairy dreams:<BR>All while the jocund hours in thy train<BR>Scatter their fancies at thy poet's feet;<BR>  And when thou yields to night thy wide domain,<BR>Let rays of truth enlight his sleeping brain.","Searching ""throne"" and ""reason"" in HDIS (Poetry)",14952,2006-04-25 00:00:00 UTC,""
"","""  And when thou yields to night thy wide domain, / Let rays of truth enlight his sleeping brain.""",,"",2009-09-14 19:42:23 UTC,"",5591,"Golden Apollo, that thro' heaven wide<BR>  Scatter'st the rays of light, and truth's beams!<BR>In lucent words my darkling verses dight,<BR>  And wash my earthy mind in thy clear streams,<BR>  That wisdom may descend in fairy dreams:<BR>All while the jocund hours in thy train<BR>Scatter their fancies at thy poet's feet;<BR><b>  And when thou yields to night thy wide domain,<BR>Let rays of truth enlight his sleeping brain.</b>",Searching in HDIS (Poetry),14953,2006-04-25 00:00:00 UTC,""
"","""I have been speaking hitherto of a morning saunter; for in the evening there generally is, on St. Mark's Place, such a mixed multitude of Jews, Turks, and Christians; lawyers, knaves, and pickpockets; mountebanks, old women, and physicians; women of quality with masks; strumpets barefaced; and, in short, such a jumble of senators, citizens, gondoleers, and people of every character and condition, that your ideas are broken, bruised, and dislocated in the crowd, in such a manner that you can think, or reflect, on nothing; yet this being a state of mind which many people are fond of, the place never fails to be well attended, and, in fine weather, numbers pass a great part of the night there.""",,Inhabitants,2011-10-26 03:29:27 UTC,Letter VI,7121,"<b>I have been speaking hitherto of a morning saunter; for in the evening there generally is, on St. Mark's Place, such a mixed multitude of Jews, Turks, and Christians; lawyers, knaves, and pickpockets; mountebanks, old women, and physicians; women of quality with masks; strumpets barefaced; and, in short, such a jumble of senators, citizens, gondoleers, and people of every character and condition, that your ideas are broken, bruised, and dislocated in the crowd, in such a manner that you can think, or reflect, on nothing; yet this being a state of mind which many people are fond of, the place never fails to be well attended, and, in fine weather, numbers pass a great part of the night there</b>. When the piazza is illuminated, and the shops in the adjacent streets lighted up, the whole has a brilliant effect; and as it is the custom for the ladies, as well as the gentlemen, to frequent the cassinos and coffee-houses around, the Place of St. Mark answers all the purposes of either Vauxhall or Ranelagh.<br>
(pp. 59-60)","Reading <u>Travel Writing: 1700-1830</u>, eds. Elizabeth A. Bohls and Ian Duncan (Oxford: Oxford UP, 2005), 33-4.",19300,2011-10-26 03:29:27 UTC,"INTERESTING: metaphor of mind, out there? USE IN ENTRY."
"","""The peculiar design of this publication is, to impress devotional feelings as early as possible on the infant mind; fully convinced as the author is, that they cannot be impressed too soon, and that a child, to feel the full force of the idea of God, ought never to remember the time when he had no such idea--to impress them by connecting religion with a variety of sensible objects; with all that he sees, all he hears, all that affects his young mind with wonder or delight; and thus by deep, strong, and permanent associations, to lay the best foundation for practical devotion in future life.""",,Impressions,2014-03-08 15:54:51 UTC,Preface,7830,"<b>The peculiar design of this publication is, to impress devotional feelings as early as possible on the infant  <!--Page vi--> mind; fully convinced as the author is, that they cannot be impressed too soon, and that a child, to feel the full force of the idea of God, ought never to remember the time when he had no such idea--to impress them by connecting religion with a variety of sensible objects; with all that he sees, all he hears, all that affects his young mind with wonder or delight; and thus by deep, strong, and permanent associations, to lay the best foundation for practical devotion in future life.</b> For he who has early been accustomed to see the Creator in the visible appearances of all around  <!--Page vii--> him, to feel his continual presence, and lean upon his daily protection--though his religious ideas may be mixed with many improprieties, which his correcter reason will refine away--has made large advances towards that habitual piety, without which religion can scarcely regulate the conduct, and will never warm the heart.<br>
(Preface, pp. v-vii)",Reading,23512,2014-03-08 15:53:45 UTC,""
"","""The mother loveth her little child; she bringeth it up on her knees; she nourisheth its body with food; she feedeth its mind with knowledge.""",,"",2014-03-08 15:54:37 UTC,Hymn III,7830,"<b>The mother loveth her little child; she bringeth it up on her knees; she nourisheth its body with food; she <!--Page 15-->  feedeth its mind with knowledge</b>: if it is sick, she nurseth it with tender love; she watcheth over it when asleep; she forgetteth it not for a moment; she teacheth it how to be good; she rejoiceth daily in its growth.<br>
(Hymn III, pp. 14-15)",Reading,23513,2014-03-08 15:54:26 UTC,""
"","""He asked an audience of his fair Mistress, and was permitted to declare the passion he had so long stifled in his own bosom.""",,"",2014-08-02 19:02:42 UTC,"",5535,"The Sunday after the funeral, Edmund threw off his mourning, and appeared in a dress suitable to his condition. He received the compliments of his friends with ease and cheerfulness, and began to enjoy his happiness. <b>He asked an audience of his fair Mistress, and was permitted to declare the passion he had so long stifled in his own bosom.</b> She gave him a favourable hearing, and in a short time confessed that she had suffered equally in that suspense that was so grievous to him. They engaged themselves by mutual vows to each other, and only waited the Baron's pleasure to complete their happiness; every cloud was vanished from their brows, and sweet tranquillity took possession of their bosoms. Their friends shared their happiness; William and Edmund renewed their vows of everlasting friendship, and promised to be as much together as William's other duties would permit.<br>
(pp. 220)","",24394,2014-08-02 19:02:42 UTC,""
