theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",,"""[T]hen prudence took her Seat / Within the Soul, and reign'd in Virtue's room.""",8652,2009-09-14 19:33:41 UTC,"",Searching in HDIS (Poetry),&bull;I've included twice: Seat and Room,3375,"Eugenio, thus they taught; and after this<BR>A silver age arose, and hers the Scenes<BR>Not Gold could purchase now: when Vice, afraid,<BR>Hid his pale Visage in the womb of Night,<BR>And blush'd, if but a Moon-beam met his Eye.<BR>The Seasons alter'd, but the Change was slow,<BR>And Man forgot they chang'd; <b>then Care began<BR>To plow his Furrows on the Brow of Age,<BR>And Falshood from the female Eye to steal<BR>The silent Tear; then prudence took her Seat<BR>Within the Soul, and reign'd in Virtue's room.<BR></b>Then Vanity, a Child, first learn'd to bend<BR>The ready Ear to tales of her own praise;<BR>Nor knew she yet the Gross of Flattery,<BR>But was, as Modesty is now, afraid<BR>The Verse she lov'd should tickle her too much.<BR>Then young Ambition wore his Russet Gown<BR>Only in better Form, and Infant pomp<BR>But saw his Garden smile in richer Bloom,<BR>And propt his Cottage with a taller pier.--",2005-08-29 00:00:00 UTC
"",Court,,"""The Judge within the Mind, shall ev'ry Cause / Impartial weigh, and cancel useless Laws""",13939,2009-09-14 19:39:33 UTC,"","Searching ""court"" and ""mind"" in HDIS (Poetry); found again searching ""judge within"" ","",5182,"""Raise, raise, ye happy Isles, your grateful Voice!<BR> ""With Ardour sing, triumphantly rejoice!<BR> ""Raise, raise your Voice! the iron Age is fled;<BR> ""No more shall Virtue hang the pensive Head;<BR> ""Nor black Rebellion baleful Curses breathe,<BR> ""And, frantic, doom the best of Kings to Death;<BR> ""But hopeless and appall'd in Torment pine,<BR> ""To see the Sire in his Descendent shine.<BR> ""And when mature in Wisdom, as in Years,<BR> ""The Youth his Virtue to each Heart endears,<BR> ""No Crouds shall to the purple Judge resort,<BR> ""No fell Debates perplex the venal Court;<BR> ""<b>The Judge within the Mind, shall ev'ry Cause<BR> ""Impartial weigh, and cancel useless Laws</b>;<BR> ""No more shall Commerce languish on the Tide,<BR> ""But o'er the Seas exulting Navies ride,<BR> ""Her various Treasures waft from Coast to Coast,<BR> ""'Till ev'ry Climate ev'ry Produce boast.<BR> ""Then Man a Life of Innocence shall lead,<BR> ""Then Spring perennial deck the verdant Mead;<BR> ""Then Peace and Plenty, walking Hand in Hand,<BR> ""Shall show'r their Blessings o'er the smiling Land.<BR> ""The Mountains white with Flocks, the Vallies crown'd<BR> ""With wavy Gold, shall Strains of Joy resound;<BR> ""The flow'ry Fields luxuriant Sweets exhale,<BR> ""While Health and Pleasure sport in ev'ry Gale;<BR> ""Rivers of Milk the Land with Fatness fill,<BR> ""And knotty Oaks nectareous Dews distil:<BR> ""Each Tree, surcharg'd with Wealth, wide o'er the Plain<BR> ""His Arms extending, shall implore the Swain<BR> ""To ease him of the Load of luscious Fruit,<BR> ""And give his younger Glories Room to shoot.<BR> ""No Groan of Anguish shall affright the Grove,<BR> ""Plutus no longer lance the Shafts of Love.<BR> ""The Fair-one, guiltless of delusive Art,<BR> ""Shall ever with her Hand bestow her Heart;<BR> ""The faithful Lover scorn the Lures of Gold,<BR> ""And each in each a dearer Self behold.<BR> ""Thus shall the downy Minutes sweetly fly,<BR> ""And thus commence the Age of Exstasy.<BR>",2004-08-25 00:00:00 UTC
Ruling Passion,"",,"Brave rage, a ""grand master passion,"" may flame out for country ",13989,2009-09-14 19:39:40 UTC,"","Searching HDIS for ""master passion""",&bull;I've included twice: once in Government and once in Uncategorized: Flame,5199,"Forgiving as a friend, what, whilst I live,<BR> As a philosopher I can't forgive,<BR> In this one point at last I join with you,<BR> To Nature pay all that is Nature's due;<BR> But let not clouded Reason sink so low,<BR> To fancy debts she does not, cannot owe:<BR> Bear, to full manhood grown, those shackles bear<BR> Which Nature meant us for a time to wear,<BR> As we wear leading-strings, which, useless grown,<BR> Are laid aside, when we can walk alone;<BR> But on thyself by peevish humour sway'd<BR> Wilt thou lay burdens Nature never laid?<BR> Wilt thou make faults, whilst Judgment weakly errs,<BR> And then defend, mistaking them for hers?<BR><b> Darest thou to say, in our enlighten'd age,<BR> That this grand master passion, this brave rage<BR> Which flames out for thy country, was imprest<BR> And fix'd by Nature in the human breast?</b><BR><BR>",2004-05-25 00:00:00 UTC
"","",,"Philosophy may overturn Reason's throne and strive ""proudly in its place to plant her own""",13993,2009-09-14 19:39:40 UTC,Poet to Friend,"Searching ""throne"" and ""reason"" in HDIS (Poetry)","&bull;She is ""Philosophy""",5199,"Had she, content within her proper sphere,<BR> Taught lessons suited to the human ear,<BR> Which might fair Virtue's genuine fruits produce,<BR> Made not for ornament but real use,<BR> The heart of man, unrivall'd, she had sway'd,<BR> Praised by the good, and by the bad obey'd;<BR><b> But when she, overturning Reason's throne,<BR> Strove proudly in its place to plant her own</b>;<BR> When she with apathy the breast would steel,<BR> And teach us, deeply feeling, not to feel;<BR> When she would wildly all her force employ,<BR> Not to correct our passions, but destroy;<BR> When, not content our nature to restore,<BR> As made by God, she made it new all o'er;<BR> When, with a strange and criminal excess,<BR> To make us more than men she made us less;<BR> The good her dwindled power with pity saw,<BR> The bad with joy, and none but fools with awe.",2004-07-19 00:00:00 UTC
"","",,"Philosophy may be undermined, her empire thrown down, ""By means of sense, from whom she holds the crown""",13994,2009-09-14 19:39:40 UTC,Poet to Friend,"","",5199,"FRIEND<BR>Weak and unjust distinction, strange design,<BR><b> Most peevish, most perverse, to undermine<BR> Philosophy, and throw her empire down<BR> By means of sense, from whom she holds her crown!</b><BR> Divine Philosophy, to thee we owe<BR> All that is worth possessing here below;<BR> Virtue and wisdom consecrate thy reign,<BR> Doubled each joy, and pain no longer pain.<BR><BR>When, like a garden, where, for want of toil<BR> And wholesome discipline, the rich, rank soil<BR> Teems with incumbrances; where all around,<BR> Herbs noxious in their nature make the ground,<BR> Like the good mother of a thankless son,<BR> Curse her own womb, by fruitfulness undone;<BR> Like such a garden, when the human soul,<BR> Uncultured, wild, impatient of control,<BR> Brings forth those passions of luxuriant race,<BR> Which spread, and stifle every herb of grace;<BR> Whilst Virtue, check'd by the cold hand of scorn,<BR> Seems withering on the bed where she was born,<BR> Philosophy steps in, with steady hand<BR> She brings her aid, she clears the encumber'd land;<BR> Too virtuous to spare Vice one stroke, too wise<BR> One moment to attend to Pity's cries,<BR> See with what godlike, what relentless power<BR> She roots up every weed!<BR>",2004-07-19 00:00:00 UTC
"",Empire,,"""But if foul Passion, or distemper'd Pride, / Impede its search, or Phrenzy seize the brain, / Then Ignorance a gloomy darkness spreads, / Or Superstition, with mishapen forms, /  Erects its savage empire in the mind.""",14964,2013-11-11 05:20:46 UTC,"","Searching ""mind"" and ""empire"" in HDIS (Poetry)",CONFIRMED in ECCO 1767.,5598,"See, while the sun gilds, with his golden beam,<br>
 Yon' distant pile, which Hyde, with care refin'd,<br>
 From plunder guards, its form how beautiful!<br>
 Anon some cloud his radiance intercepts,<br>
 And all the splendid object fades away.<br>
 Or, if some incrustation o'er the sight<br>
 Its baleful texture spread, like a clear lens,<br>
 With filth obscur'd! no more the sensory,<br>
 Thro' the thick film, imbibes the chearful day,<br>
 'But cloud instead, and ever-during night<br>
 Surround it.' So, when on some weighty truth<br>
 A beam of heav'nly light its lustre sheds,<br>
 To Reason's eye it looks supremely fair.<br>
 <b>But if foul Passion, or distemper'd Pride,<br>
 Impede its search, or Phrenzy seize the brain,<br>
 Then Ignorance a gloomy darkness spreads,<br>
 Or Superstition, with mishapen forms,<br>
 Erects its savage empire in the mind.</b>",2004-08-11 00:00:00 UTC
"",Empire,,"""This principle /  In female minds a feebler empire holds, / Opposing less the specious arguments / For milder rule, and freedom's popular theme.""",14979,2014-07-28 03:02:37 UTC,"","Searching ""mind"" and ""empire"" in HDIS (Poetry); confirmed in ECCO.",CONFIRMED in ECCO 1767,5598,"Why will the lovely partner of my joys,<br>
 Forbidden, thus her wild petition urge?<br>
 Think not my breast is steel'd against the claims<br>
 Of sweet humanity. Think not I hear<br>
 Regardless thy request. If piety,<br>
 Or other motive, with mistaken zeal,<br>
 Call'd to thy aid, pierc'd not my stubborn frame,<br>
 Yet to the pleader's worth, and modest charms,<br>
 Wou'd my fond love no trivial gift impart.<br>
 But pomp and fame forbid. That vassalage,<br>
 Which, thoughtless, thou wou'dst tempt me to dissolve,<br>
 Exalts our splendor, and augments my pow'r.<br>
 With tender bosoms form'd, and yielding hearts,<br>
 Your sex soon melts at sights of vulgar woe;<br>
 Heedless how <i>glory</i> fires the <i>manly</i> breast<br>
 With love of rank sublime. <b>This principle<br>
 In female minds a feebler empire holds,<br>
 Opposing less the specious arguments<br>
 For milder rule, and freedom's popular theme.</b><br>
 But plant some gentler passion in its room,<br>
 Some virtuous instinct suited to your make,<br>
 As glory is to ours, alike requir'd<br>
 A ransom for the vulgar's vassal state,<br>
 Then wou'dst thou soon the strong contention own,<br>
 And justify my conduct. Thou art fair,<br>
 And chaste as fair; with nicest sense of shame,<br>
 And sanctity of thought. Thy bosom thou<br>
 Did'st ne'er expose to shameless dalliance<br>
 Of wanton eyes; nor, ill-concealing it<br>
 Beneath the treach'rous cov'ring, tempt aside<br>
 The secret glance, with meditated fraud.<br>
 Go now, and lay thy modest garments by:<br>
 In naked beauty, mount thy milk-white steed,<br>
 And through the streets, in face of open day,<br>
 And gazing slaves, their fair deliv'rer ride:<br>
 Then will I own thy pity was sincere,<br>
 Applaud thy virtue, and confirm thy suit.<br>
 But if thou lik'st not such ungentle terms,<br>
 And sure thy soul the guilty thought abhors!<br>
 Know then that Leofric, like thee, can feel,<br>
 Like thee, may pity, while he seems severe,<br>
 And urge thy suit no more. His speech he clos'd,<br>
 And, with strange oaths, confirm'd the sad decree.",2004-08-11 00:00:00 UTC
"",Court,2011-07-14,"""The Mind herself, best judge of her own state, / Is feelingly convinced; nor to be moved / By subtle words, that may perplex the head, / But ne'er persuade the heart.""",16572,2011-07-14 19:59:01 UTC,"","Searching ""mind"" and ""judge"" in HDIS (Poetry)","&bull;I'm going to include these unspecified ""judges"" here as personificiation. Should they be included in a Court entry in a separate entry for Judge?",6264,"So to thine early grave didst thou run on,<br>
 Spotless Francesca, so, after short course,<br>
 Thine innocent and playful infancy<br>
 Was swallowed up in death, and thy pure spirit<br>
 In that illimitable gulf which bounds<br>
 Our mortal continent. But not there lost,<br>
 Not there extinguish'd, as some falsely teach,<br>
 Who can talk much and learnedly of life,<br>
 Who know our frame and fashion, who can tell<br>
 The substance and the properties of man,<br>
 As they had seen him made,--aye and stood by<br>
 Spies on Heaven's work. They also can discourse<br>
 Wisely, to prove that what must be must be,<br>
 And show how thoughts are jogg'd out of the brain<br>
 By a mechanical impulse; pushing on<br>
 The minds of us, poor unaccountables,<br>
 To fatal resolution. Know they not,<br>
 That in this mortal life, whate'er it be,<br>
 We take the path that leads to good or evil,<br>
 And therein find our bliss or misery?<br>
 And this includes all reasonable ends<br>
 Of knowledge or of being; farther to go<br>
 Is toil unprofitable, and th' effect<br>
 Most perilous wandering. Yet of this be sure,<br>
 Where freedom is not, there no virtue is:<br>
 If there be none, this world is all a cheat,<br>
 And the divine stability of Heaven<br>
 (That assured seat for good men after death)<br>
 Is but a transient cloud, display'd so fair<br>
 To cherish virtuous hope, but at our need<br>
 Eludes the sense, and fools our honest faith,<br>
 Vanishing in a lie. If this be so,<br>
 Were it not better to be born a beast,<br>
 Only to feel what is, and thus to 'scape<br>
 The aguish fear that shakes the afflicted breast<br>
 With sore anxiety of what shall be--<br>
 And all for nought? Since our most wicked act<br>
 Is not our sin, and our religious awe<br>
 Delusion, if that strong Necessity<br>
 Chains up our will. But that the mind is free,<br>
 <b>The Mind herself, best judge of her own state,<br>
 Is feelingly convinced; nor to be moved<br>
 By subtle words, that may perplex the head,<br>
 But ne'er persuade the heart</b>. Vain argument,<br>
 That with false weapons of Philosophy<br>
 Fights against Hope, and Sense, and Nature's strength!<br>
(pp. 8-10)",2004-08-31 00:00:00 UTC
"",Fetters,,"""Doth Virtue in thy bosom brighter glow, / Or from a Spring more pure doth Action flow? / Is not thy Soul bound with those very chains / Which shackle us, or is that SELF, which reigns / O'er Kings and Beggars, which in all we see / Most strong and sov'reign, only weak in Thee?""",22378,2013-08-18 17:44:27 UTC,"",ECCO-TCP,"",5192,"Hath Nature (strange and wild conceit of Pride)<br>
Distinguish'd thee from all her sons beside? <!--Page  10--> <br>
<b>Doth Virtue in thy bosom brighter glow,<br>
Or from a Spring more pure doth Action flow?<br>
Is not thy Soul bound with those very chains<br>
Which shackle us, or is that SELF, which reigns<br>
O'er Kings and Beggars, which in all we see<br>
Most strong and sov'reign, only weak in Thee?</b><br>
Fond man, believe it not; Experience tells<br>
'Tis not thy Virtue, but thy Pride rebels.<br>
Think, and for once lay by thy lawless pen;<br>
Think, and confess thyself like other men;<br>
Think but one hour, and, to thy Conscience led<br>
By Reason's hand, bow down and hang thy head;<br>
Think on thy private life, recal thy Youth,<br>
View thyself now, and own with strictest truth,<br>
That SELF hath drawn Thee from fair Virtue's way<br>
Farther than Folly would have dar'd to stray,<br>
And that the talents lib'ral Nature gave<br>
To make thee free, have made thee more a slave.<br>
(pp. 9-10)",2013-08-18 17:44:27 UTC
"",Empire,,"""Quit then, in prudence quit, that idle train
/ Of toys, which have so long abus'd thy brain, / And captive led thy pow'rs; with boundless will / Let SELF maintain her state and empire still.""",22380,2013-08-18 17:48:41 UTC,"",ECCO-TCP,"",5192,"<b>Quit then, in prudence quit, that idle train<br>
Of toys, which have so long abus'd thy brain,<br>
And captive led thy pow'rs; with boundless will<br>
Let SELF maintain her state and empire still</b>, <!--Page  11--> <br>
But let her, with more worthy objects caught,<br>
Strain all the faculties and force of thought<br>
To things of higher daring; let her range<br>
Thro' better pastures, and learn how to change;<br>
Let her, no longer to weak faction tied,<br>
Wisely revolt, and join our stronger side.<br>
(pp. 10-1)",2013-08-18 17:48:41 UTC
