theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"",Fetters,2011-05-26,"""A thirst for knowledge, which can never be gratified, would not have been implanted; a mind which was to be chained to the earth, would never have been bent on the skies""",14756,2011-05-26 19:25:26 UTC,"",Gale's Eighteenth Century Collections Online (ECCO).,"&bull;I've included thrice: Thirst, Implanting, Chain.",5515,"Even the pleasure that we feel from self-approbation, and the pains with which we are tormented, when condemned by our minds, in my opinion, clearly demonstrate that we are to be accountable in a future life. Our sense of right and wrong, proves that we are immortal--for we cannot suppose that the Almighty would have wantonly tortured us with stings of conscience, any more than he has, the beasts of the field, if we, like them, were to perish. If we had been designed, merely to animate these gross bodies--with an existence [end page 32] bounded by the life of man, his goodness would never have imbittered the sweets, that are within the reach of the beings of a day--like the brutes, we should have been permitted to taste every pleasure, unalloyed by any sense of guilt. <b>A thirst for knowledge, which can never be gratified, would not have been implanted; a mind which was to be chained to the earth, would never have been bent on the skies</b>. The Almighty--who does nothing in vain--would never have given us abilities to comprehend the order of our system--and amidst the meridian blaze, discover the planets in their career, if we were the animals of a century, only born to be----insensible. Why should such miserable reptiles, have been turned aside from the dull paths of life, and the sensual pleasures of the brute--to contemplate the heavens--on which their eyes are so soon to be for ever closed? It is impossible to reflect on our abilities and propensities, and yet doubt our being designed for immortality.<BR>(pp. 32-3)",2005-07-18 00:00:00 UTC
"",Fetters,2011-05-26,"""I should have hoped that a man of his knowledge--and who has studied in the manner he [Dr. Blair] must have done--(being a professor of the Belles Lettres,) might have emancipated his mind from the shackles of system.""",14763,2011-05-26 21:03:30 UTC,"",Gale's Eighteenth Century Collections Online (ECCO).,"",5515,"I am sorry to find Dr. Blair among those, who, <i>by having censured the Almighty's work</i>, has been guilty of what I must ever condemn. <b>I should have hoped that a man of his knowledge--and who has studied in the manner <i>he</i> must have done--(being a professor of the Belles Lettres,) might have emancipated his mind from the shackles of <i>system</i></b>.<br>
(p. 247)",2005-07-18 00:00:00 UTC
"",Fetters,2011-05-26,"""The latter part of his life cannot be remembered but with pity and sadness. He languished some years under that depression of mind which enchains the faculties without destroying them, and leaves reason the knowledge of right without the power of pursuing it.""",18094,2014-08-10 06:15:24 UTC,"",Reading,"",6786,"<b>The latter part of his life cannot be remembered but with pity and sadness. He languished some years under that depression of mind which enchains the faculties without destroying them, and leaves reason the knowledge of right without the power of pursuing it</b>. These clouds which he perceived gathering on his intellects he endeavoured to disperse by travel, and passed into France; but found himself constrained to yield to his malady, and returned. He was for some time confined in a house of lunaticks, and afterwards retired to the care of his sister in Chichester, where death in 1756 came to his relief.<br>
(IX, p. 9)",2010-12-31 21:46:23 UTC
"",Fetters,,"""My head and ears confus'd, I find / One cannot here relax the Mind, / In vain she strives to slip her chains, / Law, Law, through all these regions reigns; / So back to Chambers I return, / More Patience, and more Law, to learn.""",18888,2011-07-15 14:39:10 UTC,"","Searching ""mind"" and ""chain"" in HDIS (Poetry)","",5551,"But as a Bow that's always bent<br>
Hath soon its force elastic spent;<br>
So, lest the over-burthen'd brain<br>
(Which can't too great a weight sustain)<br>
Should not so much rich food digest,<br>
'Tis sometimes good to give it rest.<br>
Quite jaded out, I march to Nando's,<br>
And look as grave as any man does,<br>
Shake hands with friends I wish to see,<br>
And take my sober pot of tea;<br>
Touch the light topics of the day,<br>
Ask for my letters?--What's the play?--<br>
Or, if I have already had 'em,<br>
Lounge at the bar, be smart with Madam;<br>
'Tis hot, 'tis cold, 'tis dirty weather,<br>
With all such small-talk patch'd together,<br>
As modern conversations teach,<br>
And fix for standard parts of speech.--<br>
A Coffee-house serves many uses;<br>
Deep <i>Politicians</i> it produces;<br>
Supplies with <i>Critic Wits</i> the place,<br>
As <i>Hockley</i> breeds the canine Race.<br>
And is a general rendezvous<br>
For telling, or for reading, News.--<br>
The paper skim'd, my chat exhausted,<br>
By no fresh Comer-in accosted;<br>
I listen to some Student Posse,<br>
Who ne'er was taught Teipsum nosce,<br>
And yet in Modesty's despite,<br>
Are setting all <i>the Judges</i> right,<br>
Re-arguing an hour, or more,<br>
What two <i>wise Serjeants</i> said before.<br>
The box resounds with Lilly's Entries,<br>
Levinz,--Croke James,--and Second Ventris,--<br>
Statute of Gloucester,--Pollexfen,-- <br>
Popham,--Sixth modern, <i>Folio ten</i>,-- <br>
Hale,--Dyer,--Salkeld,--Barnardiston,-- <br>
And twenty more whose names I've mist on.<br>
<b>My head and ears confus'd, I find<br>
One cannot <i>here</i> relax the Mind,<br>
In vain she strives to slip her chains,<br>
Law, Law, through all these regions reigns;<br>
So back to Chambers I return,<br>
More Patience, and more Law, to learn</b>.<br>",2011-07-15 14:39:10 UTC
"",Fetters,,"""But, as an author of great fame / (I can't just recollect his name) / Has somewhere said, who seeks to bind / By force, or fraud, a woman's mind, / With locks, and bolts, and bars, and chains, / But gets his labour for his pains.""",18899,2011-07-18 16:18:03 UTC,"",Searching in HDIS (Poetry),"CROSS-REFERENCE: is the great poet Prior? (His ""Padlock""?)",7009,"Miss Danaë, by guards secur'd,<br>
Was in a brazen tower immur'd;<br>
But, as an author of great fame<br>
(I can't just recollect his name)<br>
Has somewhere said, who seeks to bind<br>
By force, or fraud, a woman's mind,<br>
With locks, and bolts, and bars, and chains,<br>
But gets his labour for his pains.",2011-07-18 16:18:03 UTC
"",Fetters,,"""Generous Britain scorns to bind, / 
In servile chains, the freeborn mind.""",19032,2011-07-27 20:04:04 UTC,"Act I, scene ii","Searching ""mind"" and ""chain"" in HDIS (Drama)","",5537,"ZAYDE.<br>
<br>
I.<br>
<i>Generous Britain scorns to bind,<br>
In servile chains, the freeborn mind:<br>
Her sons are brave, her daughters fair,<br>
And Freedom lives a phoenix there.<br>
Generous Britain, good as brave,<br>
Bestows that blessing on the slave.</i><br>
<br>
II.<br>
<i>How slight are gems, how poor is gold,<br>
In climes where man is bought and sold!<br>
A brighter jewel Freedom shines,<br>
Than ever glow'd in Indian mines.<br>
Generous Britain, good as brave,<br>
Bestows that jewel on the slave.</i>",2011-07-27 20:04:04 UTC
"",Fetters,,"""Why, my sweet one, you are all power, all a goddess; and you hold my heart enslaved in the chains of immortal love.""",19067,2011-07-30 19:36:56 UTC,"Act III, scene ii","Searching ""heart"" and ""chain"" in HDIS (Drama)","",5508,"SIR WILL<br>
<b>Why, my sweet one, you are all power, all a goddess; and you hold my heart enslaved in the chains of immortal love</b>--Now I've surely said enough.<br>
(II.ii)",2011-07-30 19:36:56 UTC
"",Fetters,,"""Thus, conscience freed from ev'ry clog, / Mahometans eat up the hog.""",19086,2011-08-23 21:26:26 UTC,I've included the entire poem,"Reading. Text from Oxford UP edition of <u>Poems</u>, which uses a 1782 printing as its copy-text.","",7064,"Thus says the prophet of the Turk,<br>
Good mussulman, abstain from pork;<br>
There is a part in ev'ry swine<br>
No friend or follower of mine<br>
May taste, whate'er his inclination,<br>
On pain of excommunication.<br>
Such Mahomet's mysterious charge,<br>
And thus he left the point at large.<br>
Had he the sinful part express'd,<br>
They might with safety eat the rest;<br>
But for one piece they thought it hard<br>
From the whole hog to be debarr'd,<br>
And set their wit at work to find<br>
What joint the prophet had in mind.<br>
<br>
Much controversy straight arose,<br>
These choose the back, the belly those;<br>
By some 'tis confidently said<br>
He meant not to forbid the head,<br>
While others at that doctrine rail,<br>
And piously prefer the tail.<br>
<b>Thus, conscience freed from ev'ry clog,<br>
Mahometans eat up the hog</b>.<br>
<br>
You laugh!--'tis well,--the tale apply'd<br>
May make you laugh on t'other side.<br>
Renounce the world, the preacher cries--<br>
We do--a multitude replies,<br>
While one as innocent regards<br>
A snug and friendly game at cards;<br>
And one, whatever you may say,<br>
Can see no evil in a play;<br>
Some love a concert or a race,<br>
And others, shooting and the chase.<br>
Reviled and loved, renounced and follow'd,<br>
Thus bit by bit the world is swallow'd;<br>
Each thinks his neighbour makes too free,<br>
Yet likes a slice as well as he,<br>
With sophistry their sauce they sweeten,<br>
Till quite from tail to snout 'tis eaten.",2011-08-23 15:36:26 UTC
"",Fetters,,"""She is the deceitful sorceress who now holds your husband's heart in bondage.""",19382,2012-01-06 19:21:36 UTC,"Act V, Scene i","Searching ""bond"" and ""heart"" in HDIS (Drama)","",7141,"TOWNLY<br>
'Tis true, or may I never merit your attention--<b>She is the deceitful sorceress who now holds your husband's heart in bondage</b>.<br>
(V.i)",2012-01-06 19:21:27 UTC
"",Animals,,"""When love is fetter'd, all is fire, / And tender passion soon decays; / Like those sweet birds which soon expire, / When we wou'd force their tuneful lays.""",19797,2012-06-27 15:59:00 UTC,"","Searching ""bird"" and ""passion"" in HDIS (Poetry)","",7263,"""Can tender friendship, gentle love,<br>
""E'er be displeasing in his sight,<br>
""Who, by affection, links above<br>
""The spirits of eternal light?<br>
""Or, can the rites of wedlock prove,<br>
""With ties unhallow'd, as unblest,<br>
""A charm to bind, where ardent love<br>
""Warms not with mutual flames the breast?<br>
<b>""When love is fetter'd, all is fire,<br>
""And tender passion soon decays;<br>
""Like those sweet birds which soon expire,<br>
""When we wou'd force their tuneful lays</b>:<br>
""But free, from year to year, the grove<br>
""Seems living with their melting song;<br>
""So, generous, pure, and free-born love,<br>
""When unconstrain'd, lives only long.--<br>
""Be kind to all the sons of men,<br>
""Nor fraud, nor violence employ,<br>
""To give another's bosom pain,<br>
""Or interrupt another's joy;<br>
""Be courteous, humble, grateful, just,<br>
""Be quick to wipe the eye of care;<br>
""No vengeance seek, betray no trust,<br>
""The wrong'd redress, the erring spare;<br>
""This, be our creed, and if we live<br>
""According to its golden rules,<br>
""Need we against our reason strive,<br>
""To win the praise of rigid fools?<br>
(pp. 23-5)",2012-06-27 15:59:00 UTC
