theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2015-06-09 14:30:01 UTC,Reading,8058,"Breivik's concern for the tiny cut on his finger, which occurs just minutes after he has taken the last of seventy-seven lives, and the remarkable insensitivity to which this testifies, could perhaps be attributed to the fact that he was high on stimulants, as well as intoxicated by the murders themselves, and so had been placed in a state of unreality--were it not for the fact that, years later, there is no sign that he has changed.<br>
<br>
<b>He is a person filled to the brim with himself.</b> And that is perhaps the most painful thing of all, the realization that this whole gruesome massacre, all those extinguished lives, was the result of a frustrated young man's need for self-representation.<br>
(p. 30)",,24563,"",2015-06-09 14:28:56 UTC,"""He is a person filled to the brim with himself.""","",""
"",2016-01-05 15:37:57 UTC,Reading,8115,"The silence was total. The single focus of attention was a head clamped in a vise in the middle of the room. The upper part of the skull had been removed, and the exposed edge covered in layer after layer of gauze, completely saturated with blood, forming a funnel down into the interior of the cranium. <b>The brain was gently pulsating within. It resembled a small animal in a grotto. Or the meat of an open mussel.</b> Two doctors were bending over the head, each of them moving long, narrow instruments back and forth inside the opening. One nurse was assisting them, another was standing a few yards away, watching. A whispery slurping sound issued from one of the instruments, like the sound produced by the tool a dentist uses to suck away saliva from a patient’s mouth. Next to us was a monitor showing an enlarged image of the brain. In the middle, a pit had been scooped out. In the center of the pit was a white substance, shaped like a cube. The white cube, which appeared to be made of firmer stuff, was rubbery and looked like octopus flesh. I realized that it must be the tumor.<br>
(p. 34)",,24758,"",2016-01-05 15:37:57 UTC,"""The brain was gently pulsating within. It resembled a small animal in a grotto. Or the meat of an open mussel.""","",CROSS-REFERENCE: John Locke's oyster: http://metaphors.iath.virginia.edu/metaphors/9957
"",2016-01-05 15:40:44 UTC,Reading,8115,"<b>A landscape opened up before me. I felt as if I were standing on the top of a mountain, gazing out over a plain, covered by long, meandering rivers. On the horizon, more mountains rose up, between them there were valleys and one of the valleys was covered by an enormous white glacier.</b> Everything gleamed and glittered. It was as if I had been transported to another world, another part of the universe. One river was purple, the others were dark red, and the landscape they coursed through was full of strange, unfamiliar colors. But it was the glacier that held my gaze the longest. It lay like a plateau above the valley, sharply white, like mountain snow on a sunny day. Suddenly a wave of red rose up and washed across the white surface. I had never seen anything quite as beautiful, and when I straightened up and moved aside to make room for the doctor, for a moment my eyes were glazed with tears.<br>
(pp. 34-5)",,24759,"",2016-01-05 15:40:44 UTC,"""A landscape [of the brain] opened up before me. I felt as if I were standing on the top of a mountain, gazing out over a plain, covered by long, meandering rivers. On the horizon, more mountains rose up, between them there were valleys and one of the valleys was covered by an enormous white glacier.""","",""
"",2016-01-05 15:44:40 UTC,Reading,8115,"He stepped back, and I bent over the microscope again. The view this time was quite different. <b>It was as if I were looking into an enormous grotto, at the bottom of which lay a pool filled with red liquid. Sometimes water came splashing in from the right, as if from a huge hose. I had never seen anything like it, for the walls of this grotto were so obviously alive, made of living tissue.</b> Along the edges of the pool, above the red surface, the walls were ragged. Behind the innermost wall, seeming to swell out slightly, like a balloon about to burst, I glimpsed something purple.<br>
(p. 40)",,24760,"",2016-01-05 15:44:40 UTC,"""It was as if I were looking into an enormous grotto, at the bottom of which lay a pool filled with red liquid. Sometimes water came splashing in from the right, as if from a huge hose. I had never seen anything like it, for the walls of this grotto were so obviously alive, made of living tissue.""","",""
"",2016-01-05 15:46:24 UTC,Reading,8115,"When I stepped aside to make room for Marsh again, I struggled to unite the two perspectives; it felt as if I were on two different levels of reality at the same time, as when I walked in my sleep, and dream and reality struggled for ascendancy. <b>I had looked into a room, unlike any other, and when I lifted my gaze, that room was inside Hasanaj’s brain, who lay staring straight ahead under the drape in the larger room, filled with doctors and nurses and machines and equipment, and beyond that room there was an even larger room, warm and dusty and made of asphalt and concrete, beneath a chain of green mountains and a blue sky.</b><br>
(p. 40)",,24761,"",2016-01-05 15:46:24 UTC,"""I had looked into a room, unlike any other, and when I lifted my gaze, that room was inside Hasanaj’s brain, who lay staring straight ahead under the drape in the larger room, filled with doctors and nurses and machines and equipment, and beyond that room there was an even larger room, warm and dusty and made of asphalt and concrete, beneath a chain of green mountains and a blue sky.""","",Interiority
"",2016-01-05 15:48:10 UTC,Reading,8115,"<b>All those rooms were gathered in my own brain, which looked exactly like Hasanaj’s, a wet, gleaming, walnutlike lump, composed of 100 billion brain cells so tiny and so myriad they could only be compared to the stars of a galaxy</b>. And yet what they formed was flesh, and the processes they harbored were simple and primitive, regulated by various chemical substances and powered by electricity. How could it contain these images of the world? How could thoughts arise within this hunk of flesh?<br>
(p. 40)",,24762,"",2016-01-05 15:48:10 UTC,"""All those rooms were gathered in my own brain, which looked exactly like Hasanaj’s, a wet, gleaming, walnutlike lump, composed of 100 billion brain cells so tiny and so myriad they could only be compared to the stars of a galaxy.""","",""
"",2016-01-05 15:52:48 UTC,Reading,8115,"I was happy, too. <b>The sight of the mountains behind the city, so green and haughty, lifted my spirits, and the sight of the brain, its physiological aspect -- the ragged edges of skull within which it had pulsated, the streaming red blood -- was also pleasant to think about, for the bright colors within connected the landscape of the brain to the grass that grew beneath the veranda we were sitting on and the trees rustling faintly and nearly inaudibly in the breeze, and what that brain contained, all those images and thoughts that could never be separated from their material state, connected it nonetheless to the city beneath us, so full of dreams, longings, hopes and imaginings.</b><br>
(pp. 40-1)",,24763,"",2016-01-05 15:52:48 UTC,"""The sight of the mountains behind the city, so green and haughty, lifted my spirits, and the sight of the brain, its physiological aspect -- the ragged edges of skull within which it had pulsated, the streaming red blood -- was also pleasant to think about, for the bright colors within connected the landscape of the brain to the grass that grew beneath the veranda we were sitting on and the trees rustling faintly and nearly inaudibly in the breeze, and what that brain contained, all those images and thoughts that could never be separated from their material state, connected it nonetheless to the city beneath us, so full of dreams, longings, hopes and imaginings.""","",""
"",2016-01-05 15:56:14 UTC,Reading,8115,"The next morning we went on an excursion to the port of Durres and to Berat, a town in the mountains. Even though we had spent only three days together, it seemed as if we had known each other for years. <b>Marsh explained the architecture of the brain to me, and the way it functioned.</b> He explained how they reached tumors that were lodged deep in the brain, which is, very loosely speaking, crumpled up like a sheet of paper, and therefore full of folds and ravines that you can push aside and move through. There are also so-called silent areas, which could be cut without damaging any of the brain's functions. He told me about times when things had gone wrong, and the patient had died on the operating table in front of him. ""I have killed people,"" he said.<br>
(p. 41)",,24764,"",2016-01-05 15:56:14 UTC,"""Marsh explained the architecture of the brain to me, and the way it functioned.""","",""
"",2016-01-05 15:57:02 UTC,Reading,8115,"The next morning we went on an excursion to the port of Durres and to Berat, a town in the mountains. Even though we had spent only three days together, it seemed as if we had known each other for years. Marsh explained the architecture of the brain to me, and the way it functioned. <b>He explained how they reached tumors that were lodged deep in the brain, which is, very loosely speaking, crumpled up like a sheet of paper, and therefore full of folds and ravines that you can push aside and move through.</b> There are also so-called silent areas, which could be cut without damaging any of the brain's functions. He told me about times when things had gone wrong, and the patient had died on the operating table in front of him. ""I have killed people,"" he said.<br>
(p. 41)",,24765,"",2016-01-05 15:57:02 UTC,"""He explained how they reached tumors that were lodged deep in the brain, which is, very loosely speaking, crumpled up like a sheet of paper, and therefore full of folds and ravines that you can push aside and move through.""","",""
"",2016-01-05 15:58:39 UTC,Reading,8115,"I hadn't dared to speak to her during the operation. But now I went over. I wanted to ask her how she was doing, but when I saw her lying there, with her hand shielding her eyes, I said instead, in a thick voice, ""You were very brave.""<br>
<br>
Afterward, when I took off the disposable gown, the face mask and the cap on the ground floor, I felt shaky.<br>
<br>
<b>""Oh, man,"" Pellegrin said. ""It was like her mind occupied the room.""</b><br>
(p. 51)",,24766,"",2016-01-05 15:58:28 UTC,"""'Oh, man,' Pellegrin said. 'It was like her mind occupied the room'.""","",""
