theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""And this firm Vow for mutual Life shall stand, / Irrevocably seal'd with Heart and Hand.""",,"",2011-09-20 19:18:22 UTC,"Act V, scene v",4134,"CUN.<br>
Thus then--<br>
<br>
<i>Before the sacred Powers Above,<br>
I join this plighted Hand in Bonds of Love;<br>
And with this Hand, the Heart that owns the same,<br>
To burn for ever in this sacred Flame:<br>
With Hand and Heart I yield my Fortune too,<br>
And all the Rights that to a Wife are due:<br>
</i><i>And this firm Vow for mutual Life shall stand,<br>
Irrevocably seal'd with Heart and Hand.</i>","Searching ""seal"" and ""heart"" HDIS (Drama)",10610,2005-04-24 00:00:00 UTC,""
"","""See, see, he smiles amidst his Trance, / And shakes a visionary Lance, / His Brain is fill'd with loud Alarms, / Shouting Armies, clashing Arms, / The softer Prints of Love deface; / And Trumpets sound in ev'ry Trace.""",,Impressions and Inhabitants,2013-06-12 13:48:41 UTC,"Act III, Scene i",7410,"<em>I Ang</em>. See, see, he smiles amidst his Trance,<br>
And shakes a visionary Lance,<br>
His Brain is fill'd with loud Alarms,<br>
Shouting Armies, clashing Arms,<br>
The softer Prints of Love deface;<br>
And Trumpets sound in ev'ry Trace.<br>
<blockquote>Both. <em>Glory Strives,<br>
The Field is won,<br>
Fame revives<br>
And Love is Gone</em>.</blockquote><br>
(III.i, p. 28)",Searching in Google Books,20543,2013-06-12 13:48:22 UTC,"INTEREST: a ""visionary"" battle, literalized in the brain."
"","""She's here! yet oh! my Tongue is at a loss, / Teach me, some Pow'r, that happy Art of Speech, / To dress my Purpose up in gracious Words; / Such as may softly steal upon her Soul, / And never waken the Tempestuous Passions.""",,"",2013-07-18 21:32:44 UTC,"Act III, scene i",7550,"HORATIO. <br>
<b>She's here! yet oh! my Tongue is at a loss, <br>
Teach me, some Pow'r, that happy Art of Speech, <br>
To dress my Purpose up in gracious Words; <br>
Such as may softly steal upon her Soul, <br>
And never waken the Tempestuous Passions. </b><br>
By Heaven she weeps!--Forgive me, Fair Calista, <br>
If I presume, on Privilege of Friendship, <br>
To join my Grief to yours, and mourn the Evils <br>
That hurt your Peace, and quench those Eyes in Tears. <br>
(III.i, p. 26)",C-H Lion,21872,2013-07-18 21:32:44 UTC,""
"","""Sorrow, Remorse, and Shame, have torn my Soul, / They hang like Winter on my Youthful Hopes, / And blast the Spring and Promise of my Year.""",,"",2013-07-18 21:42:11 UTC,"Act IV, scene i",7550,"ALTAMONT. <br>
I've wrong'd thee much, and Heav'n has well aveng'd it. <br>
I have not, since we parted, been at Peace, <br>
Nor known one Joy sincere; our broken Friendship <br>
Pursu'd me to the last Retreat of Love, <br>
Stood glaring like a Ghost, and made me cold with Horror. <br>
Misfortunes on Misfortunes press upon me, <br>
Swell o'er my Head, like Waves, and dash me down. <br>
<b>Sorrow, Remorse, and Shame, have torn my Soul, <br>
They hang like Winter on my Youthful Hopes, <br>
And blast the Spring and Promise of my Year.</b><br>
(IV.i, p. 49)",C-H Lion,21878,2013-07-18 21:42:11 UTC,""
"","""If it be so, this is our last Farewel, / And these the parting Pangs which Nature feels, / When Anguish rends the Heart-strings--Oh! my Daughter.""",,"",2013-07-18 21:49:04 UTC,"Act V, scene i",7550,"SCIOLTO. <br>
I am summon'd hence, e'er this my Friends expect me, <br>
There is I know not what of sad Presage, <br>
That tells me, I shall never see thee more; <br>
<b>If it be so, this is our last Farewel, <br>
And these the parting Pangs which Nature feels, <br>
When Anguish rends the Heart-strings--Oh! my Daughter.</b><br>
(V.i, p. 56)",C-H Lion,21885,2013-07-18 21:49:04 UTC,""
"","""Nothing but Blood can make the Expiation, / And cleanse the Soul from inbred, deep Pollution.""",,"",2013-07-18 21:49:54 UTC,"Act V, scene i",7550,"CALISTA. <br>
Now think thou, curst Calista, now behold <br>
The Desolation, Horror, Blood, and Ruin, <br>
Thy Crimes, and fatal Folly spread around, <br>
That loudly cry for Vengeance on thy Head; <br>
Yet Heav'n, who knows our weak, imperfect Natures, <br>
How blind with Passions, and how prone to Evil, <br>
Makes not too strict Enquiry for Offences, <br>
But is aton'd by Penitence and Pray'r: <!--Page 57 --> <br>
Cheap Recompence! here 'twou'd not be receiv'd, <br>
<b>Nothing but Blood can make the Expiation, <br>
And cleanse the Soul from inbred, deep Pollution.</b> <br>
And see, another injur'd Wretch is come, <br>
To call for Justice from my tardy Hand.<br>
(V.i, pp. 56-7)",C-H Lion,21886,2013-07-18 21:49:54 UTC,""
"","""His Passions and his Virtues lie confused, / 
And mixt together in so wild a Tumult, / That the whole Man is quite disfigur'd in him.""",,"",2013-07-21 16:08:24 UTC,"Act III, scene i",4177,"PORTIUS. <br>
Oh, <em>Lucia</em>, Language is too faint to show <br>
His Rage of Love; it prey's upon his Life; <br>
He pines, he sickens, he despairs, he dies: <br>
<b>His Passions and his Virtues lie confused, <br>
And mixt together in so wild a Tumult, <br>
That the whole Man is quite disfigur'd in him.</b> <br>
Heav'ns! wou'd one think 'twere possible for Love <br>
To make such Ravage in a noble Soul! <br>
Oh, <em>Lucia</em>, I'm distress'd! my Heart bleeds for him; <br>
Ev'n now, while thus I stand blest in thy Presence, <br>
A secret Damp of Grief comes o'er my Thoughts, <br>
And I'm unhappy, tho' thou smilest upon me.<br>
(III.i, p. 35)",C-H Lion,21918,2013-07-21 16:08:24 UTC,""
"","""'Till then be kind, and leave me to my self; / Leave me to vent the Fulness of my Breast, / Pour out the Sorrows of my Soul alone, / And sigh my self, if possible, to Peace.""",,"",2013-07-23 02:22:31 UTC,"Act II, scene i",7554,"PENELOPE. <br>
<b>'Till then be kind, and leave me to my self; <br>
Leave me to vent the Fulness of my Breast, <br>
Pour out the Sorrows of my Soul alone, <br>
And sigh my self, if possible, to Peace</b>. <br>
Oh thou dear Youth, for whom I feel again <br>
My Throes, and twice endure a Mother's Pain, <!--Page 29 --><br>
Well had I dy'd to save thee, oh my Son, <br>
Well, to preserve thy Life, had giv'n my own, <br>
But when the Thoughts of former Days return, <br>
When my lost Virtue, Fame, and Peace I mourn, <br>
The Joys which still thou gav'st me I forget, <br>
And own I bought thee at a Price too great.<br>
(II.i, pp. 28-29)",C-H Lion,21979,2013-07-23 02:22:31 UTC,""
"","""Behold that! that!--more dreadful than Medusa, / It drives my Soul back to her inmost Seats, / And freezes every stiff'ning Limb to Marble.""",,Throne,2013-07-23 02:28:13 UTC,"Act V, scene i",7554,"SEMANTHE. <br>
Love!--Did'st thou speak of Love?--Oh ill-tim'd Thought! <br>
Behold it there! behold the Love thou bear'st me; <br>
[<em>Pointing to the Body of Eurymachus</em>.] <br>
<b>Behold that! that!--more dreadful than Medusa, <br>
It drives my Soul back to her inmost Seats, <br>
And freezes every stiff'ning Limb to Marble.</b> <br>
Seest thou that gaping Wound, and that black Blood <br>
Congealing on that pale, that ashy Breast; <br>
Then mark the Face--how Pain and Rage, with all <br>
The Agonies of Death sit fresh upon it: <br>
This was my Father--Was there none on Earth, <br>
No Hand but thine?--<br>
(V.i, p. 50)",C-H Lion,21982,2013-07-23 02:28:13 UTC,""
"","""Oh Seofrid! do'st thou not wonder much, / And pity my weak Temper, when thou seest me / Thus in a Moment chang'd from Hot to Cold, / My active Fancy glowing now with Hopes, / Anon thus drooping; Death in my pale Visage, / My Heart, and my chill Veins, all freezing with Despair.""",,"",2013-07-25 03:32:18 UTC,"Act III, scene i",7565,"ARIBERT.<br>
Still to this Place <br>
My Heart inclines, still hither turn my Eyes, <br>
Hither my Feet unbidden find their way. <br>
Like a fond Mother from her dying Babe <br>
Forc'd by officious Friends, and Servants Care, <br>
I linger at the Door, and wish to know, <br>
Yet dread to hear the Fate of what I Love. <br>
<b>Oh <em>Seofrid</em>! do'st thou not wonder much, <br>
And pity my weak Temper, when thou seest me <!--Page 23 --> <br>
Thus in a Moment chang'd from Hot to Cold, <br>
My active Fancy glowing now with Hopes, <br>
Anon thus drooping; Death in my pale Visage, <br>
My Heart, and my chill Veins, all freezing with Despair.</b><br>
(III.i, pp. 22-3)",C-H Lion,22016,2013-07-25 03:32:18 UTC,""
