theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-05-26 06:09:26 UTC,Searching in HDIS (Poetry),5840,"I wander thro' each charter'd street,<br>
Near where the charter'd Thames does flow.<br>
And mark in every face I meet<br>
Marks of weakness, marks of woe.<br>
<br>
In every cry of every Man,<br>
In every Infants cry of fear,<br>
<b>In every voice: in every ban,<br>
The mind-forg'd manacles I hear</b><br>
<br>
How the Chimney-sweepers cry<br>
Every blackning Church appalls,<br>
And the hapless Soldiers sigh,<br>
Runs in blood down Palace walls<br>
<br>
But most thro' midnight streets I hear<br>
How the youthful Harlots curse<br>
Blasts the new-born Infants tear<br>
And blights with plagues the Marriage hearse",2006-03-07,15569,I've included the entire poem,2004-09-01 00:00:00 UTC,"""In every voice: in every ban, / The mind-forg'd manacles I hear.""",Fetters,""
"",2011-05-26 20:50:48 UTC,Searching in HDIS (Poetry),6053,"Yon midnight bell, that frights the peaceful air!<br>
 Commands the Fathers to their wonted pray'r:<br>
 Now in long order flows the sable throng,<br>
 Like a dark, sullen stream that creeps along:<br>
 Why joins not Abelard the sainted train?<br>
 Does torpid sloth his ling'ring steps detain?<br>
 These walls, that pillow steep'd in tears, attest<br>
 That sleep is exil'd from this tortur'd breast:<br>
 This lamp proclaims the same, whose trembling beam<br>
 Guides while my hand pursues the glowing theme:<br>
 While the dread secret from my soul I tear,<br>
 And unreserv'd my bosom'd feelings bare.<br>
 Ah me! the passion that my soul misled<br>
 Was check'd, not conquer'd; buried, but not dead:<br>
 Now bursting from the grave, in evil hour,<br>
 It hastens to its prey with fiercer pow'r,<br>
 And, vulture-like, with appetite increas'd<br>
 It riots on the undiminish'd feast.<br>
 Daughter of Paraclete dost thou complain<br>
 In iron silence that I lock'd my pain?<br>
 That not to thee (soft solacer in woe)<br>
 I bad the troubled waves of Anguish flow?<br>
 Methought the course of three long years' retreat<br>
 Would scarce thy length'ning sacrifice complete:<br>
 Methought I should profane the hallow'd rite,<br>
 Did my laments thy pitying ear affright:<br>
 Thus at the altar, wrapt in holy dread,<br>
 The youth of Macedon in silence bled,<br>
 Nor from his tortur'd and consuming hand<br>
 Dismiss'd the living close-adhering brand.<br>
 But now thy slow inauguration's o'er,<br>
 And thou hast reach'd Religion's tranquil shore,<br>
 <b>Now that stern habit throws without controul<br>
 Her chain of adamant around thy soul,<br>
 May not th' unhappy Abelard disclose<br>
 (To her who pities most) his train of woes?</b>",2011-05-26,16046,"",2005-02-14 00:00:00 UTC,"""Now that stern habit throws without controul / Her chain of adamant around thy soul / May not th' unhappy Abelard disclose / (To her who pities most) his train of woes?""",Fetters,&bull;Rich passage
"",2011-07-14 16:44:26 UTC,"Searching ""mind"" and ""chains"" in HDIS",6990,"Love to faults is always blind<br>
Always is to joy inclind<br>
Lawless wingd & unconfind<br>
And breaks all chains from every mind <br>
<br>
Deceit to secresy confind<br>
Lawful cautious & refind<br>
To every thing but interest blind<br>
And forges fetters for the mind",,18861,"",2011-07-14 16:44:26 UTC,"""Love to faults is always blind / Always is to joy inclind / Lawless wingd & unconfind / And breaks all chains from every mind.""",Fetters,""
"",2011-07-14 16:45:29 UTC,Searching in HDIS (Poetry),6990,"Love to faults is always blind<br>
Always is to joy inclind<br>
Lawless wingd & unconfind<br>
And breaks all chains from every mind <br>
<br>
Deceit to secresy confind<br>
Lawful cautious & refind<br>
To every thing but interest blind<br>
And forges fetters for the mind",,18862,"",2011-07-14 16:45:29 UTC,"""Deceit to secresy confind / Lawful cautious & refind / To every thing but interest blind / And forges fetters for the mind.""",Fetters,""
"",2011-07-15 04:14:33 UTC,"Searching ""mind"" and ""chain"" in HDIS (Poetry)",5961,"Disease, dread fiend! whatever name thou bear,<br>
I most abhor thee as the child of Care;<br>
Nor fix'd of feature, nor of station sure,<br>
Thy power as noxious as thy shape obscure;<br>
While thy cold vapours, with a baleful gloom,<br>
Blight intellectual fruits howe'er they bloom:<br>
<b>Yet e'en o'er thee, in thy despotic hours,<br>
When thou hast chain'd the mind's excursive powers,<br>
Though to thy gloomy keep by pain betray'd,<br>
That mind can triumph by celestial aid</b>:<br>
From thee, dull monitor! e'en then can learn<br>
A mental lesson of most high concern--<br>
To know the suffering spirit's sure resource,<br>
And hail the hallow'd fount of human force.",,18880,"",2011-07-15 04:14:33 UTC,"""Yet e'en o'er thee, in thy despotic hours, / When thou hast chain'd the mind's excursive powers, / Though to thy gloomy keep by pain betray'd, / That mind can triumph by celestial aid.""",Fetters,""
"",2012-01-08 22:30:33 UTC,"Searching ""bond"" and ""soul"" in HDIS (Poetry)",7147,"""Ah, much deluded! lay aside<br>
Thy threats, and anger misapplied!<br>
Art not afraid with sounds like these<br>
To offend, where thou canst not appease?<br>
Death is not (wherefore dream'st thou thus?)<br>
The son of Night and Erebus;<br>
Nor was of fell Erynnis born<br>
On gulfs where Chaos rules forlorn:<br>
<b>But, sent from God, his presence leaves,<br>
To gather home his ripen'd sheaves,<br>
To call encumber'd souls away<br>
From fleshly bonds to boundless day,<br>
(As when the winged hours excite,<br>
And summon forth the morning-light)<br>
And each to convoy to her place<br>
Before the Eternal Father's face</b>.<br>
But not the wicked;--them, severe<br>
Yet just, from all their pleasures here<br>
He hurries to the realms below,<br>
Terrific realms of penal woe!<br>
Myself no sooner heard his call,<br>
Than, 'scaping through my prison-wall,<br>
I bade adieu to bolts and bars,<br>
And soar'd, with angels, to the stars,<br>
Like him of old, to whom 'twas given<br>
To mount, on fiery wheels, to heaven.<br>
Boötes' waggon, slow with cold,<br>
Appall'd me not; nor to behold<br>
The sword, that vast Orion draws,<br>
Or even the Scorpion's horrid claws.<br>
Beyond the Sun's bright orb I fly,<br>
And, far beneath my feet, descry<br>
Night's dread goddess, seen with awe,<br>
Whom her winged dragons draw.<br>
Thus, ever wondering at my speed,<br>
Augmented still as I proceed,<br>
I pass the planetary sphere,<br>
The Milky Way--and now appear<br>
Heaven's crystal battlements, her door<br>
Of massy pearl, and emerald floor.<br>",,19400,"",2012-01-08 22:29:20 UTC,"""But, sent from God, his presence leaves, / To gather home his ripen'd sheaves, / To call encumber'd souls away / From fleshly bonds to boundless day, / (As when the winged hours excite, / And summon forth the morning-light) / And each to convoy to her place / Before the Eternal Father's face.""",Fetters,""
"",2012-01-09 18:48:50 UTC,"Searching ""bond"" and ""reason"" in HDIS (Poetry)",7157,"Hear with what blasphemy this France behaves!<br>
'Rome, I despise thee: all thy popes are knaves;<br>
Thy cardinals and priests the earth encumber--<br>
Avaunt the saints, and all such holy lumber!<br>
Chop off their heads; away the legs and toes:<br>
Away the wonder-working tooth and nose:<br>
Away the wonder-working eyes and tears,<br>
The vile imposture of a thousand years!<br>
Calves' heads, pigs' pettitoes, perform as well,<br>
Raise from the dead, and plagues and devils expel.<br>
Saint Genevieve no longer is divine--<br>
The wise Parisians mock her worm-gnaw'd shrine;<br>
Whose coffin planks that could such awe inspire,<br>
May go to light the kitchen-wench's fire.<br>
Saint Jail, Saint Whip, Saint Guillotine, Saint Rope,<br>
Possess (we think) more virtue than the pope.<br>
My wool-comber, my saddler, and my hatter<br>
No more Saint Blaize, Saint James, Saint Saviour flatter:<br>
My carpenter, my farrier, and my furrier,<br>
My fishmonger, my butcher, baker, currier,<br>
And eke a hundred trades besides, no more<br>
Bow to those marvel-mongers, and adore.<br>
Hang me,' the barber cries, 'if I'm the fool<br>
To trim for nought the Virgin Mary's poll!'<br>
'Burn me,' cries Crispin, 'if I don't refuse<br>
To find the gentlewoman in her shoes!'<br>
'Curse me,' the mercer cries, 'if I give gowns,<br>
To be the laughing-stock of all our towns!'<br>
'Damn me,' the hosier roars, 'if 'tis not shocking,<br>
That I should give the woman's legs a stocking!<br>
'And why,' the linen man exclaims, 'a pox,<br>
Should I, forsooth, be forc'd to find her smocks?<br>
No more shall bumpkins near the altar place<br>
Fair veal and mutton, for th' Almighty's grace;<br>
Grace to increase the loves of bulls and rams,<br>
And make more families of calves and lambs;<br>
No more shall capons too for grace be swapp'd,<br>
By priests ador'd, and in a twinkling snapp'd.<br>
My bumpkins, once such fools, think wiser now,<br>
That God without their aid can bless the cow,<br>
With due fertility the poultry keep,<br>
And kindle love sufficient for the sheep.<br>
On their past folly with amaze they stare,<br>
And mock the solemn mummery of pray'r;<br>
No more on Anthony's once hallow'd feast,<br>
The horse and ass shall travel to be blest;<br>
No more shall Hodge's prong and shovel start,<br>
Boot, saddle, bridle, wheelbarrow, and cart;<br>
No more in Lent shall wiser Frenchmen starve,<br>
While God affords them a good fowl to carve.<br>
Away with fasts--a fool could only hatch 'em--<br>
Frenchmen, eat fowls, wherever you can catch 'em.<br>
Let not the fear of hell your jaws control--<br>
A capon, trust me, never damn'd a soul.<br>
Heav'n kindly sends to man the things man chooses;<br>
And he's an impious blockhead who refuses.<br>
Melt all the bells to cannon with their grace;<br>
And, 'stead of demons, let them Austrians chase.<br>
Away with relics, holy water, oils,<br>
At which Credulity herself recoils!<br>
Lo, Kellerman's and Custine's gun-clad pow'r<br>
Will do more wonders with their iron show'r,<br>
Than all the saints and crosses of the nation,<br>
Since saints and crosses grew a foolish fashion.<br>
Let crucibles and crucifixes join,<br>
And silver saints perform their feats in coin;<br>
Make a good rubber of the Virgin's wig--<br>
Out with her ear-rings, and the dame unrig;<br>
Sell off her gowns and petticoats of gold!<br>
A piece of timber need not fear the cold.<br>
Out with the priests, to lust's wild phrensy fed,<br>
Who put the bridegroom and the bride to bed;<br>
One eye to Heav'n with sanctity applied,<br>
The other leering on the blushful bride;<br>
Who loads her in hot fancy with caresses,<br>
And cuckolds the poor bridegroom as he blesses!<br>
Perish the masses for a burning soul,<br>
That never yet extinguish'd half a coal!<br>
No more for sins let pilgrims visit Rome--<br>
Th' Almighty can forgive a rogue at home.<br>
Strike me that purgatory from our creed--<br>
Heav'n wants not fire to clarify the dead.<br>
Break me old Januarius's bottle;<br>
And let Contempt the old impostor throttle!<br>
A truce to pray'rs for saints in Heav'n to hear--<br>
'Tis idle--since not one of them is there.<br>
Away with benedictions--canting matter!<br>
A horsepond is as good as holy water.<br>
Unveil the nuns, and useful make their charms;<br>
And let their prison be a lover's arms.<br>
I scout your porter Peter and his keys,<br>
That ope to ev'ry rogue a pope shall please.<br>
Avaunt the institutions that enslave!<br>
The man who thought of marriage was a knave;<br>
Rais'd a huge cannon against human bliss,<br>
And spoil'd that first of joys, the rapt'rous kiss;<br>
Delicious novelty from Beauty drove,<br>
And made the gloomy state the tomb of Love;<br>
To discord turning what had charm'd the ear:<br>
Converting Burgundy to sour small-beer.<br>
Thus from his bright domain a sun is hurl'd,<br>
To gild a pin-hole, that should light a world.<br>
<b>Exulting Reason from her bondage springs,<br>
Claims Heav'n's wide range, and spreads her eagle wings;<br>
While Superstition, lodg'd with bats and owls,<br>
With Horror, and the hopeless maniac, howls</b>.'<br>
  Thus crieth France!",,19426,"",2012-01-09 18:48:50 UTC,"""Exulting Reason from her bondage springs, / Claims Heav'n's wide range, and spreads her eagle wings; / While Superstition, lodg'd with bats and owls, / With Horror, and the hopeless maniac, howls.""",Beasts and Fetters,""
"",2012-07-05 13:33:58 UTC,Searching in HDIS (Poetry),7293,"  <b>But let me not thus pond'ring, gaping, stand--<br>
But, lo, I am not at my own command:<br>
Bed, bosom, kiss, embraces, storm my brains,<br>
And, lawless tyrants, bind my will in chains</b>.<br>
O lovely lass! too pow'rful are thy charms,<br>
And fascination dwells within thy arms.<br>
<br>
  The passions join the fierce invading host;<br>
And I and virtue are o'erwhelm'd and lost--<br>
Passions that in a martingale should move;<br>
Wild horses loosen'd by the hands of Love.<br>
<br>
  I'm off--alas! unworthy to be seen--<br>
The bard, and Virtue a poor captive queen!<br>
O Lais, should our deeds to <em>sins</em> amount,<br>
Just Heav'n will place them all to <em>thy</em> account.<br>
(pp. 42-3)",,19861,"",2012-07-05 13:33:58 UTC,"""But let me not thus pond'ring, gaping, stand-- / But, lo, I am not at my own command: / Bed, bosom, kiss, embraces, storm my brains, / And, lawless tyrants, bind my will in chains.""","","REVISIT: storm is a pun here? War, Weather?"
"",2012-08-16 14:27:51 UTC,"Reading; found again in G.J. Barker-Benfield's <u>The Culture of Sensibility</u> (Chicago and London: U of Chicago Press, 1996), 18, where the metaphor is wrongly attributed to Akenside. ",5795,"<b>Lulled in the countless chambers of the brain,<br>
Our thoughts are linked by many a hidden chain</b>.<br>
Awake but one, and lo, what myriads rise!<br>
Each stamps its image as the other flies.<br>
Each, as the various avenues of sense<br>
Delight or sorrow to the soul dispense,<br>
Brightens or fades; yet all, with magic art,<br>
Control the latent fibres of the heart.<br>
As studious Prospero's mysterious spell<br>
Drew every subject-spirit to his cell;<br>
Each, at thy call, advances or retires,<br>
As judgment dictates or the scene inspires.<br>
Each thrills the seat of sense, that sacred source<br>
Whence the fine nerves direct their mazy course,<br>
And thro' the frame invisibly convey<br>
The subtle, quick vibrations as they play;<br>
Man's little universe at once o'ercast,<br>
At once illumined when the cloud is past.",,19923,"",2012-08-16 14:27:51 UTC,"""Lulled in the countless chambers of the brain, / Our thoughts are linked by many a hidden chain.""",Rooms and Fetters,REVISIT AND REREAD POEM. get the rest of these metaphors....
"",2013-09-16 14:46:18 UTC,"Searching ""mind"" and ""chain"" in HDIS (Poetry); See also Blake Archive <a href=""http://www.blakearchive.org/exist/blake/archive/copyinfo.xq?copyid=urizen.a"">Copy A</a>",7676,"4. <b>Forgetfulness, dumbness, necessity!<br>
In chains of the mind locked up,<br>
Like fetters of ice shrinking together</b><br>
Disorganiz'd, rent from Eternity,<br>
Los beat on his fetters of iron;<br>
And heated his furnaces & pour'd<br>
Iron sodor and sodor of brass<br>
(plate 10)",,22771,"",2013-09-16 14:46:18 UTC,"&quot;Forgetfulness, dumbness, necessity! / In chains of the mind locked up, / Like fetters of ice shrinking together.""",Fetters,DELETED for TEST with Douglas Ross. I'm adding back in now. Title was twice associated with the author in join table
