provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"The soul may leave ""the reins in the wild hand of nature, who like a Phaeton, drives the fiery chariot, and sets the world on flame""",3920,"WORTHY<BR>Endeavours we may use, but flesh and blood are got in t'other scale; and they are ponderous things.<BR><BR>AMANDA<BR>Whate'er they are, there is a weight in resolution sufficient for their balance. <b>The soul, I do confess, is usually so careless of its charge, so soft, and so indulgent to desire, it leaves the reins in the wild hand of nature, who like a Phaeton, drives the fiery chariot, and sets the world on flame.</b> Yet still the sovereignty is in the mind, whene'er it pleases to exert its force. Perhaps you may not think it worth your while to take such mighty pains for my esteem; but that I leave to you.<BR><BR>You see the price I set upon my heart;<BR>Perhaps 'tis dear: but spite of all your art<BR>You'll find on cheaper terms we n'er shall part.",2004-03-24 00:00:00 UTC,,Amanda struggles and refuses Worthy's advances. He soliloquizes and closes out scene.,"&bull;I've included thrice: Reins, Phaeton, Chariot",2009-09-14 19:34:46 UTC,"","",10174
"Searching ""rule"" and ""reason"" in HDIS (Drama)",Fancy may over-rule reason,3921,"THIRSIS<BR>Delia, how long must I despair,<BR> And tax you with Disdain?<BR> Still to my tender Love severe,<BR> Relentless to my Pain.<BR><BR>DELIA<BR>When Men of equal Merit love us,<BR> And do with equal Ardor sue;<BR> Thirsis you know but one must move us,<BR> Can I be your's and Strephon's too?<BR> My ravish'd Eyes view both with Pleasure,<BR> Impartial to your high desert;<BR> To both alike Esteem I measure,<BR> To one alone can give my Heart.<BR><BR>THIRSIS<BR>Mysterious Guide of Inclination,<BR> Tell me Tyrant, why am I<BR> With equal Merit, equal Passion,<BR> Thus the Victim chosen to dye?<BR> Why am I<BR> The Victim chosen to dye?<BR><BR>DELIA<BR>On Fate alone depends Success,<BR><b> And Fancy Reason over-rules;</b><BR> Or why should Virtue ever miss<BR> Reward, so often given to Fools.<BR> 'Tis not the Handsome, nor the Witty;<BR> But who alone is born to please:<BR> Love do's predestinate our pity;<BR> We chuse but whom he first decrees.",2004-06-22 00:00:00 UTC,,Third Act: Song in Dialogue,"",2009-09-14 19:34:46 UTC,"","",10175
"Searching ""court"" and ""soul"" in HDIS (Drama)","""The Common Lawyers devour the Body and Estate, the Spiritual Court the Soul.""",3923,"SHUFF.<i><BR>Item</i>, Your Mannor and Barton of --- in the County of --- the Gift of your Brother-in-Law, Doctor <i>Bunting</i>, a Civilian, Rent <i>per Annum</i> 80 <i>l.</i> Receiv'd 60 <i>l.</i> Rests 20 <i>l.<BR><BR></i>BUSY.<i><BR></i><b>The Common Lawyers devour the Body and Estate, the Spiritual Court the Soul</b>: Tho' the Locusts grow fast, but few of them prosper in the Third or Fourth Generation.<BR><BR>FREEM.<i><BR></i>At this rate Captain, you'll abuse the whole Nation.",2004-11-10 00:00:00 UTC,2009-03-23,"Act IV, scene ii","",2009-09-14 19:34:46 UTC,"","",10177
Searching in HDIS (Drama),"""What's this I feel thus rising in my Breast? Have I room there for any thing but Love? From whence then this new Guest? Is't Jealousie? """,3924,"MAR.<BR><b>What's this I feel thus rising in my Breast? Have I room there for any thing but Love? From whence then this new Guest? Is't Jealousie? </b>jealous of whom? And why must I repine at his just Praises of anothers Beauty, since 'tis a Debt that's due to her deservings? But then he loves her, and is again belov'd; and all my Virgin-hopes must lye forever bury'd in despair.<i><BR><BR>Enter Fairl</i>y.<BR><BR>But see he's return'd; does then his Love, like mine, drive him to Solitudes? O tho' I esteem his presence dearer than these two Eyes with which I view him, yet I'll withdraw and hide my shame; for surely let me do what I can, my Tongue will prove a Traitor.",2005-08-29 00:00:00 UTC,2009-03-23,"Act II, scene i","",2009-09-14 19:34:46 UTC,Inhabitants,Soliloquy,10178
"Searching ""mind"" and mirror in HDIS (Drama)","""Pray is not the Face the Mirror of the Mind?""",3925,"RA.<br>
Why, Madam, as I speak to a Woman of Sence, I can prove my Assertion: <b>Pray is not the Face the Mirror of the Mind?</b><br>
(IV.4)",2005-11-30 00:00:00 UTC,,"Act IV, scene 4","",2013-08-21 15:54:41 UTC,Mirror,"",10179
"Searching ""mind"" and ""crowd"" in HDIS (Drama); found again ""thought""","""No, for I have heard some say, Men are ne're less alone, then when alone. reason I suppose is this, because they have Crowds of Thoughts, that still per the Mind; which wou'd be like the Soul retired and free, thereby to enjoy sweet Repose, which nought but that can Grant.""",3927,"SPRU.<BR>How now<i> Jac</i>k! What all alone Man?<BR><BR>FRI.<BR>No, for I have heard some say, Men are ne're less alone, then when alone. reason I suppose is this, because they have Crowds of Thoughts, that still per the Mind; which wou'd be like the Soul retired and free, thereby to enjoy sweet Repose, which nought but that can Grant.",2006-03-13 00:00:00 UTC,,"Act I, scene i",&bull;INTEREST. USE in entry.,2009-09-14 19:34:47 UTC,Inhabitants,"",10181
Searching in C-H Lion,"""No thy ill Conscience flying in thy face, that never will let thee rest, thy rusty Soul hath infected thy Body with the Jaundice; thou sordid slave to Mammon without Wages!""",3923,"TRUSTY<br>
No thy ill Conscience flying in thy face, that never will let thee rest, thy rusty Soul hath infected thy Body with the Jaundice; thou sordid slave to Mammon without Wages!<br>
(I.i, p. 2)",2013-06-18 13:50:29 UTC,,"Act I, Scene i","",2013-06-18 13:50:29 UTC,Metal,"",20917
Searching in C-H Lion,"""Mine Eyes no sooner saw, but my Heart was in a Flame, it heaves, it beats, it trembles, I'm all over Pulse, and in a perfect Agony.""",3923,"BUSY<br>
Well said Lieutenant, he doth not beat about the Bush, but falls immediately upon the point, and since 'tis so well begun, now for Lies and Flatteries in abundance. 
(Aside)<br>
--Fame, Madam, having talked so loud in your praise, I had a greedy desire to view the Original, imparting this to your Uncle, he brought me hither, and now I find, what  I have heard comes short of what I see; <b>Mine Eyes no sooner saw, but my Heart was in a Flame, it heaves, it beats, it trembles, I'm all over Pulse, and in a perfect Agony</b>.--The Devils in't, if this be not expressed like a true Lover.<br>
(IV.ii, p. 33)",2013-06-18 13:57:18 UTC,,"Act IV, Scene ii","",2013-06-18 13:57:18 UTC,"","",20918
Searching in C-H Lion,"""Then let Cupid 's dart, / Now wound your soft heart.""",3923,"CHORUS <br>
   Then let's haste, <br>
   Love sweets to taste, <br>
   Whilst God's above, <br>
   Envying our Love, <br>
      Desire to know, <br>
The more than Heavenly Joys we taste below. <br>
<br>
CLORIS<br>
   Let Love's Lambent fire, <br>
   Inflame our desire. <br>
<br>
DAMON<br>
   <b>Then let Cupid 's dart, <br>
   Now wound your soft heart</b>. <br>
",2013-06-18 14:00:46 UTC,,The Second Part of the Dialogue between the Third and Fourth Acts.,"",2013-06-18 14:01:56 UTC,"","",20919
Searching in C-H Lion,"""Condemned to Passions, captivated by 'em--We are the Monarchs o're all other Creatures, yet Anarchy predominates in us.""",3923,"MANLEY riseth,<br>
Enough,--This is no cure for my Malady,--What a miserable Wretch is Man!--<b>Condemned to Passions, captivated by 'em--We are the Monarchs o're all other Creatures, yet Anarchy predominates in us</b>. The Sences in Confederacy raise Rebellion against reason; there now is a Civil War over all this Compound Tabernacle. Pride and Desire disturb the Harmony of Government, endeavouring to undermine the tottering Fabrick, and to hurl all into Chaos and Confusion.--Such is my <!--Page 9--> case, the Love of a Woman; mine she is by contract, and I am satisfied she bears me a reciprocal Affection. Shall I suffer her to be torn from me by that tawdry Bubble? I am in a Labyrinth--ha! Freeman come to teaze me!<br>
(II.i, pp. 8-9) ",2013-06-18 14:04:44 UTC,,"Act II, Scene i","",2013-06-18 14:05:06 UTC,"","",20920
