dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Writing,2005-03-22 00:00:00 UTC,"Book I, Part iii","Reading G. A. J. Rogers ""Locke, Newton, and the Cambridge Platonists on Innate Ideas."" <i>JHI</i> 40:2 (1979): 191-205. p. 192. ","",,3593,2011-12-23 16:58:09 UTC,9308,"An Attempt towards finding out the true Notion or Definition of God, and a cleare Convixtion that there is an indelible <i>Idea</i> of a <i>Being absolutely perfect</i> in the Mind of Man","""[T]here is an indelible Idea of a Being absolutely perfect in the Mind of Man.""",""
"",2005-03-22 00:00:00 UTC,"Book I, Part iii","Reading G. A. J. Rogers ""Locke, Newton, and the Cambridge Platonists on Innate Ideas."" <i>JHI</i> 40:2 (1979): 191-205. p. 192. ","",,3593,2011-12-23 16:57:19 UTC,9309,"[The idea of an absolutely perfect being] <b>is as distinct and indelible an Idea in the Soul, as the Idea of the five Regular Bodyes, or any other Idea whatsoever.</b> [The mind of man is not] a Table book in which nothing is writ","The idea of an absolutely perfect being ""is as distinct and indelible an Idea in the Soul, as the Idea of the five Regular Bodyes, or any other Idea whatsoever""","&bull;This passage may be found in Patrides' <i>The Cambridge Platonists</i> (1969), p. 222. REVISIT and fill out citation."
"",2005-03-22 00:00:00 UTC,"Book I, Part iii","Reading G. A. J. Rogers ""Locke, Newton, and the Cambridge Platonists on Innate Ideas."" <i>JHI</i> 40:2 (1979):191-205. p. 192. ",Blank Slate,,3593,2011-12-23 16:56:37 UTC,9310,"[The idea of an absolutely perfect being] is as distinct and indelible an Idea in the Soul, as the Idea of the five Regular Bodyes, or any other Idea whatsoever. [The mind of man is not] <b>a Table book in which nothing is writ</b>.","The mind of man is not ""a Table book in which nothing is writ.""","&bull;This passage may be found in Patrides' <i>The Cambridge Platonists</i> (1969), p. 222. REVISIT and fill out citation."
"",2005-03-28 00:00:00 UTC,"",Reading Yolton's <i>Locke Dictionary</i> (101),"",,3593,2009-12-12 17:30:21 UTC,9311,[Denies] <i>Ideas</i> flaring and shining to the <i>Animadversive faculty</i> like so many <i>Torches </i>or <i>Starres</i> in the Firmament to our outward sight [...] and <i>Red Letters </i>or <i>Astronomical Characters</i> in an <i>Almanack</i><BR>(p. 13),"There are not ""<i>Ideas</i> flaring and shining to the <i>Animadversive faculty</i> like so many <i>Torches</i> or <i>Starres</i> in the Firmament to our outward sight [...] and <i>Red Letters </i>or <i>Astronomical Characters</i> in an <i>Almanack.""</i>","&bull;Yolton notes, ""More wished to dissociate himself from this literal language while still defending innateness"" (101).<BR>&bull;I've included 5 times: Torch, Stars, Red Letters, Characters, Almanac
<BR>&bull; REVISIT and fill out citation"
"",2005-04-17 00:00:00 UTC,Stanza 6,"Searching ""heart"" and ""seal"" in HDIS (Poetry)","",,3595,2009-09-14 19:34:07 UTC,9316,"<b>Upon thine heart let me be put,<BR> &nbsp; and set like as a seal;<BR> And as a seal upon thine arme,</b><BR> &nbsp; thus do thou with me deal;<BR> For love is strong as death, as grave,<BR> &nbsp; cruel as jealousie.<BR> The coals thereof are coals of fire,<BR> &nbsp; which flame most vehemently.<BR>","""Upon thine heart let me be put, / and set like as a seal; / And as a seal upon thine arme""",""
"",2010-01-13 20:01:52 UTC,Case II,Searching in EEBO,"",,6665,2010-01-13 20:01:52 UTC,17670,"Those things whose end is onely pleasure or ornament, as a Jewel, an Hauke, or an Hound, can admit of no certaine value; the owners affection must estimate it, and the buyers desire must make up an illimited bargaine; but even in these, and all other commodities that carry the face of unnecessary, <b>Conscience must be the Clarke of the Market; and tell us that we must so sell, as we could be willing to buy</b>.<br>
(pp. 16-17)","""Conscience must be the Clarke of the Market; and tell us that we must so sell, as we could be willing to buy.""",""
"",2010-01-13 20:03:31 UTC,Case II,Searching in EEBO,"",,6665,2010-01-13 20:03:31 UTC,17671,"It were an happy thing, if as it is in some other well ordered nations, there were a certaine regulation of the prices of all commodities by publique authority, the wisdome whereof knows how to rise and fall according to the necessity of the occasion; so as the buyer might be secured from injury, and the seller restrained from a lawlesse oppression. <b>But where that cannot be had, it is fit that Justice and Charity should so far overrule mens actions, that every man may not be carryed in matter of contract, by the sway of his owne unreasonable will, and be free to carve for himselfe as he lists of the buyers purse: every man hath a bird in his bosome that sings to him another note</b>.<br>
(pp. 17-18)","""But where that cannot be had, it is fit that Justice and Charity should so far overrule mens actions, that every man may not be carryed in matter of contract, by the sway of his owne unreasonable will, and be free to carve for himselfe as he lists of the buyers purse: every man hath a bird in his bosome that sings to him another note.""",""
"",2010-01-13 20:08:54 UTC,Case VI,"Reading Whitman, James Q. <u>The Origins of Reasonable Doubt: Theological Roots of the Criminal Trial</u>. Yale UP, 2008. p. 170. &lt;<a href=""http://books.google.com/books?id=6jFWR6CfA-4C"">Link to Google Books</a>&gt;","",,6665,2010-01-13 20:08:54 UTC,17672,"Secondly, the law of judging according to allegations and proofs is a good generall direction in the common course of proceedings; but there are cases wherein this law must vaile to an higher, which is the law of Conscience: Woe be to that man who shall tye himselfe so close to the letter of the law, as to make shipwrack of conscience; And that bird in his bosome will tell him, that if upon what ever pretences, he shall willingly condemne an innocent, he is no better than a murtherer.<br>
(p. 119)","""[T]here are cases wherein this law must vaile to an higher, which is the law of Conscience: Woe be to that man who shall tye himselfe so close to the letter of the law, as to make shipwrack of conscience; And that bird in his bosome will tell him, that if upon what ever pretences, he shall willingly condemne an innocent, he is no better than a murtherer.""",""
"",2010-01-13 20:11:13 UTC,Case III,Searching in EEBO,"",,6665,2010-01-13 20:11:13 UTC,17673,"On the one side, it is shamefull to thinke that so grievous a sin should passe without som exemplary censure, & that so foule blood should be propagated to succeeding ages, for want of the timely intervention of a vindicative authority; but on the other side, it would be well considered what miserable inconveniences, yea mischiefs would follow upon so late a discovery; <b>First, all honest hearts are put into a just; but unprofitable horror, to think that such a flagitious wickedness could be committed; Then the Mother, who had rinced her soule with a fountain of teares, for so hatefull a miscarriage, and reconciled her self to that God, who was the only witness of her sin, should bee so late exposed to the unseasonable shame of that world, wch, never was privy to her offence</b>.<br>
(pp. 416-7)","""First, all honest hearts are put into a just; but unprofitable horror, to think that such a flagitious wickedness could be committed; Then the Mother, who had rinced her soule with a fountain of teares, for so hatefull a miscarriage, and reconciled her self to that God, who was the only witness of her sin, should bee so late exposed to the unseasonable shame of that world, wch, never was privy to her offence.""",""
Animals,2013-09-22 04:58:59 UTC,"","Reading Irvin Ehrenpreis, <u>Swift: The Man, his Works, and the Age</u>, 3 vols. (Cambridge: Harvard UP, 1962), I, 176. ","",,7684,2013-09-22 04:58:59 UTC,22809,"<b>Amongst all those passions which ride men's souls none so jade and tire them out as envy and jealousy; theire journey is longer than any of the rest, they bate seldomer, and commonly ride double, for sure a man cannot bee jealous of his Mistrisse without at the same time envious of his rivall</b>; they seeme to bee twins of one birth, branches of one root, love being the cause of both and hatred the effect; they differ in that the object of envy is some quality wee love in a person wee hate, and of jealousy some quality wee hate in a person wee love. I wonder they should bee so common being allwayes founded upon an opinion of meannesse or some defect in ones selfe. Envy is the more vicious and unreasonable of the two for that proposes good to fasten upon, whilst jealousy proposes at least the appearances of evill, but withall tis not so incurable a disease, being remedyed if not by a mans one virtue yet by his enemyes fall and misfortune, whereas jealousy is desperate of any cure, all thinges nourish, nothing destroyes it, as indeed what can poyson an asp which is it self the most deadly of all poy[s]ons.  [...]<br>
(pp. 166-7)","""Amongst all those passions which ride men's souls none so jade and tire them out as envy and jealousy; theire journey is longer than any of the rest, they bate seldomer, and commonly ride double, for sure a man cannot bee jealous of his Mistrisse without at the same time envious of his rivall.""","Ehrenpreis notes ""the quiet metaphor gives life"" to the claim (176)."
