context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","It may be inferred from these premises, that in the small body of Mr. Tappertit there was locked up an ambitious and aspiring soul. <B>As certain liquors, confined in casks too cramped in their dimensions, will ferment, and fret, and chafe in their imprisonment, so the spiritual essence or soul of Mr. Tappertit would sometimes fume within that precious cask, his body, until, with great foam and froth and splutter, it would force a vent, and carry all before it</B>. It was his custom to remark, in reference to any one of these occasions, that his soul had got into his head; and in this novel kind of intoxication many scraps and mishaps befel him, which he had frequently concealed with no small difficulty from his worthy master.</BR>
(p. 44 in Oxford ed.)",,2009-05-14 00:00:00 UTC,17352,Reading. Text copied from Chadwyck-Healey.,"""As certain liquors, confined in casks too cramped in their dimensions, will ferment, and fret, and chafe in their imprisonment, so the spiritual essence or soul of Mr. Tappertit would sometimes fume within that precious cask, his body, until, with great foam and froth and splutter, it would force a vent, and carry all before it.""",I've included twice: Liquor and Cask,2009-09-14 19:49:53 UTC,"",6524
Book I. Chapter 1. The One Thing Needful,"","The scene was a plain, bare, monotonous vault of a schoolroom, and the speaker's square forefinger emphasised his observations by underscoring every sentence with a line on the schoolmaster's sleeve. The emphasis was helped by the speaker's square wall of a forehead, which had his eyebrows for its base, while his eyes found commodious cellarage in two dark caves, overshadowed by the wall. The emphasis was helped by the speaker's mouth, which was wide, thin, and hard set. The emphasis was helped by the speaker's voice, which was inflexible, dry, and dictatorial. <b>The emphasis was helped by the speaker's hair, which bristled on the skirts of his bald head, a plantation of firs to keep the wind from its shining surface, all covered with knobs, like the crust of a plum pie, as if the head had scarcely warehouse-room for the hard facts stored inside</b>. The speaker's obstinate carriage, square coat, square legs, square shoulders,--nay, his very neckcloth, trained to take him by the throat with an unaccommodating grasp, like a stubborn, fact, as it was,--all helped the emphasis.<br>
(p. 7)",,2011-04-18 20:48:29 UTC,18308,Reading,"""The emphasis was helped by the speaker's hair, which bristled on the skirts of his bald head, a plantation of firs to keep the wind from its shining surface, all covered with knobs, like the crust of a plum pie, as if the head had scarcely warehouse-room for the hard facts stored inside.""","",2011-04-18 21:03:12 UTC,"",6826
Book I. Chapter 2. Murdering the Innocents,Stranger Within,"He went to work in this preparatory lesson, not unlike Morgiana in the Forty Thieves: looking into all the vessels ranged before him, one after another, to see what they contained. Say, good M'Choakumchild. <b>When from thy boiling store, thou shalt fill each jar brim full by and by, dost thou think that thou wilt always kill outright the robber Fancy lurking within--or sometimes only maim him and distort him!</b><br>
(p. 12)",,2011-04-18 20:51:34 UTC,18309,Reading,"""When from thy boiling store, thou shalt fill each jar brim full by and by, dost thou think that thou wilt always kill outright the robber Fancy lurking within--or sometimes only maim him and distort him!""","",2011-04-18 21:03:30 UTC,"",6826
Book I. Chapter 3. A Loophole,"","<b>There was an air of jaded sullenness in them both, and particularly in the girl: yet, struggling through the dissatisfaction of her face, there was a light with nothing to rest upon, a fire with nothing to burn, a starved imagination keeping life in itself somehow, which brightened its expression</b>. Not with the brightness natural to cheerful youth, but with uncertain, eager, doubtful flashes, which had something painful in them, analogous to the changes on a blind face groping its way.<br>
(p. 15)",,2011-04-18 20:54:20 UTC,18310,Reading,"""There was an air of jaded sullenness in them both, and particularly in the girl: yet, struggling through the dissatisfaction of her face, there was a light with nothing to rest upon, a fire with nothing to burn, a starved imagination keeping life in itself somehow, which brightened its expression.""","",2011-04-18 21:03:48 UTC,"",6826
Book I. Chapter 3. A Loophole,"","<b>Thomas Gradgrind took no heed of these trivialities of course, but passed on as a practical man ought to pass on, either brushing the noisy insects from his thoughts, or consigning them to the House of Correction</b>. But, the turning of the road took him by the back of the booth, and at the back of the booth a number of children were congregated in a number of stealthy attitudes, striving to peep in at the hidden glories of the place.<br>
(p. 15)",,2011-04-18 20:57:04 UTC,18311,Reading,"""Thomas Gradgrind took no heed of these trivialities of course, but passed on as a practical man ought to pass on, either brushing the noisy insects from his thoughts, or consigning them to the House of Correction.""","",2011-04-18 21:04:16 UTC,"",6826
Book I. Chapter 4. Mr Bounderby,"","In truth, Mrs. Gradgrind's stock of facts in general was woefully defective; but Mr. Gradgrind in raising her to her high matrimonial position, had been influenced by two reasons. Firstly, she was most satisfactory as a question of figures; and, secondly, she had ""no nonsense"" about her. <b>By nonsense he meant fancy; and truly it is probable she was as free from any alloy of that nature, as any human being not arrived at the perfection of an absolute idiot, ever was</b>.<br>
(p. 19)",,2011-04-18 20:59:09 UTC,18312,Reading,"""By nonsense he meant fancy; and truly it is probable she was as free from any alloy of that nature, as any human being not arrived at the perfection of an absolute idiot, ever was.""","",2011-04-18 21:04:33 UTC,"",6826
Book I. Chapter 12. The Old Woman. ,"","<b>It was not the touch he needed most at such a moment--the touch that could calm the wild waters of his soul, as the uplifted hand of the sublimest love and patience could abate the raging of the sea--yet it was a woman's hand too</b>. It was an old woman, tall and shapely still, though withered by Time, on whom his eyes fell when he stopped and turned. She was very cleanly and plainly dressed, had country mud upon her shoes, and was newly come from a journey. The flutter of her manner, in the unwonted noise of the streets; the spare shawl, carried unfolded on her arm; the heavy umbrella, and little basket; the loose long-fingered gloves, to which her hands were unused; all bespoke an old woman from the country, in her plain holiday clothes, come into Coketown on an expedition of rare occurrence. Eemarking this at a glance, with the quick observation of his class, Stephen Blackpool bent his attentive face--his face, which, like the faces of many of his order, by dint of long working with eyes and hands in the midst of a prodigious noise, had acquired the concentrated look with which we are familiar in the countenances of the deaf--the better to hear what she asked him.<br>
(p. 62)",,2011-04-18 21:02:55 UTC,18313,Reading,"""It was not the touch he needed most at such a moment--the touch that could calm the wild waters of his soul, as the uplifted hand of the sublimest love and patience could abate the raging of the sea--yet it was a woman's hand too.""","",2011-04-18 21:02:55 UTC,"",6826
Book I. Chapter 13. Rachael.,"","<b>She turned her head, and the light of her face shone in upon the midnight of his mind</b>. She sat by the bed, watching and tending his wife. That is to say, he saw that some one lay there, and he knew too well it must be she; but Eachael's hands had put a curtain up, so that she was screened from his eyes. Her disgraceful garments were removed, and some of Eachael's were in the room. Everything was in its place and order as he had always kept it, the little fire was newly trimmed, and the hearth was freshly swept. It appeared to him that he saw all this in Eachael's face, and looked at nothing besides. While looking at it, it was shut out from his view by the softened tears that filled his eyes; but, not before he had seen how earnestly she looked at him, and how her own eyes were filled too.<br>
(p. 66)",,2011-04-18 21:07:41 UTC,18314,Reading,"""She turned her head, and the light of her face shone in upon the midnight of his mind.""","",2011-04-18 21:07:41 UTC,"",6826
Book II. Chapter 3. The Whelp,"","It was very remarkable that a young gentleman who had been brought up under one continuous system of unnatural restraint, should be a hypocrite; but it was certainly the case with Tom. It was very strange that a young gentleman who had never been left to his own guidance for five consecutive minutes, should be incapable at last of governing himself; but so it was with Tom. <b>It was altogether unaccountable that a young gentleman whose imagination had been strangled in his cradle, should be still inconvenienced by its ghost in the form of grovelling sensualities; but such a monster, beyond all doubt, was Tom</b>.<br>
(p. 101)",,2011-04-18 21:10:52 UTC,18315,Reading,"""t was altogether unaccountable that a young gentleman whose imagination had been strangled in his cradle, should be still inconvenienced by its ghost in the form of grovelling sensualities; but such a monster, beyond all doubt, was Tom.""","",2011-04-18 21:10:52 UTC,"",6826
Book II. Chapter 8. Explosion,"","<b>""My dear Bounderby,"" said James, dismounting, and giving his bridle to his servant, ""I <i>do</i> see it; and am as overcome as you can possibly desire me to be, by the spectacle afforded to my mental view</b>. Nevertheless, I may be allowed, I hope, to congratulate you--which I do with all my soul, I assure you--on your not having sustained a greater loss.""<br>
(p. 137)",,2011-04-18 21:14:05 UTC,18316,Reading,"""'My dear Bounderby,' said James, dismounting, and giving his bridle to his servant, 'I do see it; and am as overcome as you can possibly desire me to be, by the spectacle afforded to my mental view.'""","",2011-04-18 21:15:00 UTC,"",6826
