context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","I Cannot but think my self beholden to any Occasion that procures me the Honour of a Letter from you. I return my Acknowledgments for those great Expressions of Civilty and Marks of Friendship I receiv'd in yours of the eighth Instant; and wish I had the Opportunity to shew the Esteem I have of your Merit, and the Sense of your Kindness to me, in any real Service. The Desire of your Friend in the inclos'd Letter you sent me, is what of my self I am inclin'd to satisfy: and am only sorry, that so copious a Subject has lost, in my bad Memory, so much of what heretofore I could have said, concerning the Great and Good Man, of whom he enquires. <b>Time, I daily find, blots out apace the little Stock of my Mind, and has disabled me from furnishing all that I would willingly contribute to the Memory of that Learned Man.</b> But give me leave to assure you, that I have not know a fitter Person than he, to be preserv'd as an Example, and propos'd to the Imitation of Men of Letters. [...]<br>
(p. 7)",,2005-03-21 00:00:00 UTC,8537,"Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <u>JHI </u> 59:2 (1998), p. 253","""Time, I daily find, blots out apace the little Stock of my Mind, and has disabled me from furnishing all that I would willingly contribute to the Memory of that Learned Man..""","3322 VIII, 42 in Works...",2013-10-13 15:54:00 UTC,Writing,3276
"","","A beautiful Prospect delights the Soul, as much as a Demonstration; and a Description in Homer has charmed more Readers than a Chapter in Aristotle. Besides, the Pleaures of the Imagination have this Advantage, above those of the Understanding, that they are more obvious, and more easie to be acquired. It is but opening the Eye, and the Scene enters. <b>The Colours paint themselves on the Fancy, with very little Attention of Thought or Application of Mind in the Beholder</b>. We are struck, we know not how, with the Symmetry of any thing we see, and immediately assent to the Beauty of an Object, without enquiring into the particular Causes and Occasions of it.<BR>(Vol. II, p. 715)",2011-11-24,2005-05-26 00:00:00 UTC,10789,"See Marjorie Nicholson's <u>Newton Demands the Muse</u> (Princeton: Princeton UP, 1946), 157. Found again reading David Alvarez's ""'Poetical Cash': Joseph Addison, Antiquarianism, and Aesthetic Value"" <u>Eighteenth-Century Studies</u> 38.3 (2005), 518.","""The Colours paint themselves on the Fancy, with very little Attention of Thought or Application of Mind in the Beholder.""",&bull;Pagination from Spectator Project. Still can't get their viewer to work!,2014-07-25 19:06:41 UTC,"",4173
"","","In the third Place, we are to consider those Persons, who treat this principle as chimerical, and turn it into Ridicule. Men who are professedly of no Honour, are of a more profligate and abandoned Nature than even those who are acted by false Notions of it, as there is more Hopes of a Heretick than of an Atheist. These Sons of Infamy consider Honour with old <i>Syphax</i>, in the Play before-mentioned, as a fine imaginary Notion, that leads astray young unexperienc'd Men, and draws them into real Mischiefs, while they are engaged in the Pursuits of a Shadow. <b>These are generally persons who, in <i>Shakespear</i>'s phrase, are <i>worn and hackney'd in the Ways of Men</i>; whose imaginations are grown Callous, and have lost all those delicate Sentiments which are natural to Minds that are innocent and undepraved</b>. Such old battered Miscreants ridicule every thing as Romantick that comes in Competition with their present Interest, and treat those Persons as Visionaries, who dare stand up in a corrupt Age, for what has not its immediate Reward joined to it. The Talents, Interest, or Experience of such Men, make them very often useful in all Parties, and at all Times. But whatever Wealth and Dignities they may arrive at, they ought to consider, that every one stands as a Blot in the Annals of his Country, who arrives at the Temple of <i>Honour</i> by any other way than through that of <i>Virtue</i>.<BR>(pp. 526-7)",2010-12-14,2005-05-26 00:00:00 UTC,10864,Searching on-line offerings at Free-Press Online Library of Liberty (OLL),"""These are generally persons who, in Shakespear's phrase, are worn and hackney'd in the Ways of Men; whose imaginations are grown Callous, and have lost all those delicate Sentiments which are natural to Minds that are innocent and undepraved.""","&bull;Footnotes, ""5. We have been unable to find a Timogenes in classical sources. 6. See <i>Cato</i> II.5. 38&ndash;41 (p. 46). 7.Henry IV, Part I, 3.2.40; Henry IV says to Prince Hal, 'Had I so lavish of my presence been / So common-hackney'd in the eyes of men.'""",2010-12-14 20:08:04 UTC,"",4191
"","","In the first place we may observe, that we are directed to it by one of those secret suggestions of nature, which go under the name of <i>Instinct,</i> and which are never given in vain. <b>As self-love is an instinct planted in us for the good and safety of each particular person, the love of our country is impressed on our minds for the happiness and preservation of the community</b>. This instinct is so remarkable, that we find examples of it in those who are born in the most uncomfortable climates, or the worst of governments. We read of an inhabitant of <i>Nova Zembla,</i> who, after having lived some time in <i>Denmark,</i> where he was cloathed and treated with the utmost indulgence, took the first opportunity of making his escape, though with the hazard of his life, into his native regions of cold, poverty and nakedness. We have an instance of the same nature among the very <i>Hottentots.</i> One of these savages was brought into <i>England,</i> taught our language, and in a great measure polished out of his natural barbarity: but upon being carried back to the Cape of <i>Good Hope</i> (where it was thought he might have been of advantage to our <i>English</i> traders) he mixed in a kind of transport with his countrymen, brutalized with them in their habit and manners, and would never again return to his foreign acquaintance. I need not mention the common opinion of the <i>Negroes</i> in our plantations, who have no other notion of a future state of happiness, than that, after death, they shall be conveyed back to their native country. The <i>Swiss</i> are so remarkable for this passion, that it often turns to a disease among them; for which there is a particular name in the <i>German</i> language, and which the <i>French</i> call <i>The distemper of the country:</i> for nothing is more usual than for several of their common soldiers, who are listed into a foreign service, to have such violent hankerings after their home, as to pine away even to death, unless they have a permission to return; which, on such an occasion, is generally granted them. I shall only add under this head, that since the love of one’s country is natural to every man, any particular nation, who, by false politicks, shall endeavour to stifle or restrain it, will not be upon a level with others.<br>(p. 208)",,2005-05-26 00:00:00 UTC,11016,Searching online offerings at Online Library of Liberty (OLL),"""As self-love is an instinct planted in us for the good and safety of each particular person, the love of our country is impressed on our minds for the happiness and preservation of the community.""","&bull;Whoa! INTEREST. See footnote for this passage. Racism and figuration in one word, one usage. Note reads: ""Natives of Southwest Africa; also used figuratively to describe people of inferior intellects or culture."" What is this?! REVISIT.",2010-01-16 05:47:44 UTC,"",4231
"","","<b>A Good Conscience is to the Soul what Health is to the Body; It preserves a constant Ease and Serenity within us, and more than countervails all the Calamities and Afflictions which can possibly befall us</b>. I know nothing so hard for a generous Mind to get over as Calumny and Reproach, and cannot find any Method of quieting the Soul under them, besides this single one, of our being conscious to our selves that we do not deserve them.<br>
(p. 450)",,2010-12-14 19:53:04 UTC,18031,Reading,"""A Good Conscience is to the Soul what Health is to the Body; It preserves a constant Ease and Serenity within us, and more than countervails all the Calamities and Afflictions which can possibly befall us.""","",2010-12-14 19:53:04 UTC,"",6775
"","","Our Sight is the most perfect and most delightful of all our Senses. <b>It fills the Mind with the largest Variety of Ideas, converses with its Objects at the greatest Distance, and continues the longest in Action without being tired or satiated with its proper Enjoyments.</b> The Sense of Feeling can indeed give us a Notion of Extension, Shape, and all other Ideas that enter at the Eye, except Colours; but at the same time it is very much streightned and confined in its Operations, to the number, bulk, and distance of its particular Objects. Our Sight seems designed to supply all these Defects, and may be considered as a more delicate and diffusive kind of Touch, that spreads it self over an infinite Multitude of Bodies, comprehends the largest Figures, and brings into our reach some of the most remote Parts of the Universe.<br>
(Cf. III, pp. 535-6 in Bond ed.)",,2014-06-06 04:11:19 UTC,23921,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""[Sight] fills the Mind with the largest Variety of Ideas, converses with its Objects at the greatest Distance, and continues the longest in Action without being tired or satiated with its proper Enjoyments.""","",2014-06-06 04:11:19 UTC,"",4173
"","","It is this Sense which furnishes the Imagination with its Ideas; so that by the Pleasures of the Imagination or Fancy (which I shall use promiscuously) I here mean such as arise from visible Objects, either when we have them actually in our View, or when we call up their Ideas in our Minds by Paintings, Statues, Descriptions, or any the like Occasion. <b>We cannot indeed have a single Image in the Fancy that did not make its first Entrance through the Sight; but we have the Power of retaining, altering and compounding those Images, which we have once received, into all the varieties of Picture and Vision that are most agreeable to the Imagination; for by this Faculty a Man in a Dungeon is capable of entertaining himself with Scenes and Landskips more beautiful than any that can be found in the whole Compass of Nature.</b><br>
(Cf. III, pp. 536-7 in Bond ed.)",,2014-06-06 04:12:40 UTC,23922,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""We cannot indeed have a single Image in the Fancy that did not make its first Entrance through the Sight; but we have the Power of retaining, altering and compounding those Images, which we have once received, into all the varieties of Picture and Vision that are most agreeable to the Imagination; for by this Faculty a Man in a Dungeon is capable of entertaining himself with Scenes and Landskips more beautiful than any that can be found in the whole Compass of Nature.""","",2014-06-06 04:12:40 UTC,"",4173
"","","We might here add, that the Pleasures of the Fancy are more conducive to Health, than those of the Understanding, which are worked out by Dint of Thinking, and attended with too violent a Labour of the Brain. Delightful Scenes, whether in Nature, Painting, or Poetry, have a kindly Influence on the Body, as well as the Mind, and not only serve to clear and brighten the Imagination, but are able to disperse Grief and Melancholy, and to set the Animal Spirits in pleasing and agreeable Motions. <b>For this Reason Sir <em>Francis Bacon</em>, in his Essay upon Health, has not thought it improper to prescribe to his Reader a Poem or a Prospect, where he particularly dissuades him from knotty and subtile Disquisitions, and advises him to pursue Studies that fill the Mind with splendid and illustrious Objects, as Histories, Fables, and Contemplations of Nature.</b><br>
(Cf. III, p. 539 in Bond ed.)",,2014-06-06 04:14:46 UTC,23923,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""For this Reason Sir Francis Bacon, in his Essay upon Health, has not thought it improper to prescribe to his Reader a Poem or a Prospect, where he particularly dissuades him from knotty and subtile Disquisitions, and advises him to pursue Studies that fill the Mind with splendid and illustrious Objects, as Histories, Fables, and Contemplations of Nature.""","",2014-06-06 04:14:46 UTC,"",4173
"","","<b>The Sett of Ideas, which we received from such a Prospect or Garden, having entered the Mind at the same time, have a Sett of Traces belonging to them in the Brain, bordering very near upon one another; when, therefore, any one of these Ideas arises in the Imagination, and consequently dispatches a flow of Animal Spirits to its proper Trace, these Spirits, in the Violence of their Motion, run not only into the Trace, to which they were more particularly directed, but into several of those that lie about it</b>: By this means they awaken other Ideas of the same Sett, which immediately determine a new Dispatch of Spirits, that in the same manner open other Neighbouring Traces, till at last the whole Sett of them is blown up, and the whole Prospect or Garden flourishes in the Imagination. But because the Pleasure we received from these Places far surmounted, and overcame the little Disagreeableness we found in them; for this Reason there was at first a wider Passage worn in the Pleasure Traces, and, on the contrary, so narrow a one in those which belonged to the disagreeable Ideas, that they were quickly stopt up, and rendered incapable of receiving any Animal Spirits, and consequently of exciting any unpleasant Ideas in the Memory.
<br>
(Cf. III, p. 563 in Bond ed.)",,2014-06-06 04:44:55 UTC,23936,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""The Sett of Ideas, which we received from such a Prospect or Garden, having entered the Mind at the same time, have a Sett of Traces belonging to them in the Brain, bordering very near upon one another; when, therefore, any one of these Ideas arises in the Imagination, and consequently dispatches a flow of Animal Spirits to its proper Trace, these Spirits, in the Violence of their Motion, run not only into the Trace, to which they were more particularly directed, but into several of those that lie about it.""","",2018-03-20 19:51:38 UTC,"",7929
"","","The Sett of Ideas, which we received from such a Prospect or Garden, having entered the Mind at the same time, have a Sett of Traces belonging to them in the Brain, bordering very near upon one another; when, therefore, any one of these Ideas arises in the Imagination, and consequently dispatches a flow of Animal Spirits to its proper Trace, these Spirits, in the Violence of their Motion, run not only into the Trace, to which they were more particularly directed, but into several of those that lie about it: <b>By this means they awaken other Ideas of the same Sett, which immediately determine a new Dispatch of Spirits, that in the same manner open other Neighbouring Traces, till at last the whole Sett of them is blown up, and the whole Prospect or Garden flourishes in the Imagination</b>. But because the Pleasure we received from these Places far surmounted, and overcame the little Disagreeableness we found in them; for this Reason there was at first a wider Passage worn in the Pleasure Traces, and, on the contrary, so narrow a one in those which belonged to the disagreeable Ideas, that they were quickly stopt up, and rendered incapable of receiving any Animal Spirits, and consequently of exciting any unpleasant Ideas in the Memory.
<br>
(Cf. III, p. 563 in Bond ed.)",,2018-03-20 19:54:01 UTC,25155,Reading,"""By this means they awaken other Ideas of the same Sett, which immediately determine a new Dispatch of Spirits, that in the same manner open other Neighbouring Traces, till at last the whole Sett of them is blown up, and the whole Prospect or Garden flourishes in the Imagination.""","With ""flourishes"" being itself a metaphor! Lovely: the garden flourishes in the imagination...",2018-03-20 19:54:01 UTC,"",7929
