dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Fetters,2011-07-27 13:05:47 UTC,"","Searching ""reason"" and ""chain"" in HDIS (Prose)","",,4351,2011-07-27 13:10:57 UTC,19000,"But this Objection wou'd now serve no longer; for my Lord had, in some sort, broke his Engagements (<i>I won't call it Honour again</i>) with me, and had so far slighted me, as fairly to justifie my entire quitting of him now; and so, as the Objection was fully answer'd, the Question remain'd still unanswer'd, <i>Why am I a Whore now</i>? Nor indeed, had I any-thing to say for myself, <i>even to myself</i>; I cou'd not without blushing, as wicked as I was, answer, that I lov'd it for the sake of the Vice, and that I delighted in being a Whore, <i>as such</i>; I say, I cou'd not say this, even to myself, <i>and all alone</i>, nor indeed, wou'd it have been true; I was never able in Justice, and with Truth, to say I was so wicked as that; but as Necessity first debauch'd me, and Poverty made me a Whore at the Beginning; so excess of Avarice for getting Money, and excess of Vanity, continued me in the Crime, not being able to resist the Flatteries of Great Persons; being call'd the finest Woman in <i>France</i>; being caress'd by a Prince; and afterwards I had Pride enough to expect, and Folly enough to believe, tho' indeed, without ground, by a Great Monarch: <b>These were my Baits, these the Chains by which the Devil held me bound; and by which I was indeed, too fast held for any Reasoning that I was then Mistress of, to deliver me from</b>.<br>
(pp. 244-5 in Penguin)","""These were my Baits, these the Chains by which the Devil held me bound; and by which I was indeed, too fast held for any Reasoning that I was then Mistress of, to deliver me from.""",""
"",2011-07-27 13:19:36 UTC,"",Reading,"",,4351,2011-07-27 13:20:09 UTC,19001,"By this time Dinner was ready, and <i>Amy</i> came in to lay the Cloth, and indeed, it was happy there was none to Dine but he and I, for I had but six Plates left in the House, and but two Dishes; however, he knew how things were, and bade me make no Scruple about bringing out what I had, he hop'd to see me in a better Plight, he did not come, <i>he said</i>, to be Entertain'd, but to Entertain me, and Comfort and Encourage me: <b>Thus he went on, speaking so chearfully to me, and such chearful things, that it was a Cordial to my very Soul, to hear him speak</b>.<br>
(pp. 32-3, pp. 63-4 in Penguin)","""Thus he went on, speaking so chearfully to me, and such chearful things, that it was a Cordial to my very Soul, to hear him speak.""",""
"",2011-07-27 13:23:47 UTC,"",Reading,Conscience,,4351,2011-07-27 13:23:47 UTC,19002,"I say but too justly, that I was empty of Principle, because, as above, I had yielded to him, not as deluded to believe it Lawful, but as overcome by his Kindness, and terrify'd at the Fear of my own Misery, if he should leave me; <b>so with my Eyes open, and with my Conscience, as I may say, awake, I sinn'd, knowing it to be a Sin, but having no Power to resist; when this had thus made a Hole in my Heart, and I was come to such a height, as to transgress against the Light of my own Conscience, I was then fit for any Wickedness, and Conscience left off speaking, where it found it cou'd not be heard</b>.<br>
(pp. 50-1, P. 79 in Penguin)","""[S]o with my Eyes open, and with my Conscience, as I may say, awake, I sinn'd, knowing it to be a Sin, but having no Power to resist; when this had thus made a Hole in my Heart, and I was come to such a height, as to transgress against the Light of my own Conscience, I was then fit for any Wickedness, and Conscience left off speaking, where it found it cou'd not be heard.""",""
Impressions,2011-07-27 13:29:18 UTC,"",Reading,"",,4351,2011-07-27 13:29:18 UTC,19003,"<b>This was a dreadful Blow to me; tho' I cannot say I was so surpriz'd as I should otherwise have been; for all the while he was gone, my Mind was oppress'd with the Weight of my own Thoughts; and I was as sure that I should never see him any more, that I think nothing could be like it; the Impression was so strong, that, I think, nothing could make so deep a Wound, that was imaginary; and I was so dejected, and disconsolate, that when I receiv'd the News of his Disaster, there was no room for any extraordinary Alteration in me</b>: I had cry'd all that Day, eat nothing, and only waited, as I might say, to receive the dismal News, which I had brought to me about Five a-Clock in the Afternoon.<br>
(p. 62, pp. 88-9 in Penguin)    
","""This was a dreadful Blow to me; tho' I cannot say I was so surpriz'd as I should otherwise have been; for all the while he was gone, my Mind was oppress'd with the Weight of my own Thoughts; and I was as sure that I should never see him any more, that I think nothing could be like it; the Impression was so strong, that, I think, nothing could make so deep a Wound, that was imaginary; and I was so dejected, and disconsolate, that when I receiv'd the News of his Disaster, there was no room for any extraordinary Alteration in me.""",""
Inhabitants,2011-07-27 13:32:01 UTC,"",Reading,Conscience,,4351,2011-07-27 13:32:01 UTC,19004,"But, I say, I satisfy'd myself with the surprizing Occasion, that, as it was all irresistable, so it was all lawful; for that Heaven would not suffer us to be punish'd for that which it was not possible for us to avoid; and with these Absurdities I kept Conscience from giving me any considerable Disturbance in all this Matter; and I was as perfectly easie as to the Lawfulness of it, as if I had been Marry'd to the Prince, and had had no other Husband: <b>So possible is it for us to roll ourselves up in Wickedness, till we grow invulnerable by Conscience; and that Centinel once doz'd, sleeps fast, not to be awaken'd while the Tide of Pleasure continues to flow, or till something dark and dreadful brings us to ourselves again</b>.<br>
(p. 82, p. 105 in Penguin)","""So possible is it for us to roll ourselves up in Wickedness, till we grow invulnerable by Conscience; and that Centinel once doz'd, sleeps fast, not to be awaken'd while the Tide of Pleasure continues to flow, or till something dark and dreadful brings us to ourselves again.""",""
"",2011-07-27 13:33:46 UTC,"",Reading,"",,4351,2011-07-27 13:33:46 UTC,19005,"<b>I have, I confess, wonder'd at the Stupidity that my intellectual Part was under all that while; what Lethargick Fumes doz'd the Soul</b>; and how it was possible that I, who in the Case before, where the Temptation was many ways more forcible, and the Arguments stronger, and more irrisistable, was yet under a continued Inquietude on account of the wicked Life I led, could now live in the most profound Tranquility, and with an uninterrupted Peace, nay, even rising up to Satisfaction, and Joy, and yet in a more palpable State of Adultery than before; for before, my Gentleman who call'd me Wife, had the Pretence of his Wife being parted from him, refusing to do the Duty of her Office as a Wife to him; as for me, my Circumstances were the same; but as for the Prince, as he had a fine and extraordinary Lady, or Princess, of his own; so he had had two or three Mistresses more besides me, and made no Scruple of it at all.<br>
(p. 82, p. 105 in Penguin)","""I have, I confess, wonder'd at the Stupidity that my intellectual Part was under all that while; what Lethargick Fumes doz'd the Soul.""",""
Impressions,2011-07-27 13:38:52 UTC,"",Reading,"",,4351,2011-07-27 13:38:52 UTC,19006,"But these things wore off gradually; as to my Friend, the Merchant, he was gone, and gone irrecoverably, for I durst not follow him to <i>Paris</i>, for the Reasons mention'd above; again, I was afraid to write to him to return, lest he shou'd have refus'd, as I verily believ'd he wou'd; so I sat and cry'd intollerably, for some Days, nay, I may say, for some Weeks; but <b>I say, it wore off gradually; and as I had a pretty deal of Business for managing my Effects, the Hurry of that particular Part, serv'd to divert my Thoughts, and in part to wear out the Impressions which had been made upon my Mind</b>.<br>
(p. 198, p. 202 in Penguin)","""I say, it wore off gradually; and as I had a pretty deal of Business for managing my Effects, the Hurry of that particular Part, serv'd to divert my Thoughts, and in part to wear out the Impressions which had been made upon my Mind.""",""
Impressions,2011-07-27 13:43:22 UTC,"",Reading,"",,4351,2011-07-27 13:43:22 UTC,19007,"This was a Blow to me several Ways; for <i>first</i>, I was in a State of Uncertainty as to his Person, whether he was alive or dead; and I was not unconcern'd in that Part, I assure you; for I had an inexpressible Affection remainiing for his Person, besides the Degree to which it was reviv'd by the View of a firmer Interest in him; <i>but this was not all</i>; <b>for in losing him, I for-ever lost the Prospect of all the Gayety and Glory, that had made such an Impression upon my Imagination</b>.<br>
(pp. 290-1, p. 280 in Penguin)","""[F]or in losing him, I for-ever lost the Prospect of all the Gayety and Glory, that had made such an Impression upon my Imagination.""",""
"",2011-07-27 13:46:50 UTC,"",Reading,"",,4351,2011-07-27 13:47:09 UTC,19008,"Let no Reader wonder at my extraordinary Concern for this poor Woman; or at my giving my Bounty to her a Place in this Account; it is not, <i>I assure you</i>, to make a Pageantry of my Charity, or to value myself upon the Greatness of my Soul; that shou'd give in so profuse a Manner as this, which was above my Figure, if my Wealth had been twice as much as it was; but there was another Spring from whence all flow'd, and 'tis on that Account I speak of it: Was it possible I cou'd think of a poor desolate Woman with four Children, and her Husband gone from her, <i>and perhaps good for little if he had stay'd</i>; <i>I say</i>, was I, that had tasted so deep of the Sorrows of such a kind of Widowhood, able to look on her, and think of her Circumstances, and not be touch'd in an uncommon Manner? No, No, I never look'd on her, and her Family, tho' she was not left so helpless and friendless as I had been, without remembering my own Condition; when Amy was sent out to pawn or sell my <i>Pair of Stays</i>, to buy a Breast of Mutton, and a Bunch of Turnips; nor cou'd I look on her poor Children, tho' not poor and perishing, like mine, without Tears; reflecting on the dreadful Condition that mine were reduc'd to, when poor <i>Amy</i> sent them all into their Aunt's in <i>Spittle-Fields</i>, and run away from them: <b>These were the Original Springs, or Fountain-Head, from whence my Affectionate Thoughts were mov'd to assist this poor Woman</b>.<br>
(pp 310-1, pp. 297-8)","""These were the Original Springs, or Fountain-Head, from whence my Affectionate Thoughts were mov'd to assist this poor Woman.""",""
"",2011-07-27 13:51:09 UTC,"",Reading,"",,4351,2011-07-27 13:51:09 UTC,19009,"He lik'd the Proposal very well, <i>and said</i> it should be so; and this way I, in some Measure, satisfied myself, that I should not bring my Husband under the Blast of a just Providence, for mingling my cursed ill-gotten Wealth with his honest Estate: This was occasion'd by the Reflections which at some certain Intervals of time, came into my Thoughts, of the Justice of Heaven, which I had reason to expect would sometime or other still fall upon me or my Effects, for the dreadful Life I had liv'd. And let no-body conclude from the strange Success I met with in all my wicked Doings, and the vast Estate which I had rais'd by it, that therefore I either was happy or easie: <b>No, no, there was a Dart struck into the Liver; there was a secret Hell within, even all the while, when our Joy was at the highest</b>; but more especially <i>now</i>, after it was all over, and when according to all appearance, I was one of the happiest Women upon Earth, all this while, <i>I say</i>, I had such a constant Terror upon my Mind, as gave me every now and then very terrible Shocks, and which made me expect something very frightful upon every Accident of Life.<br>
(pp. 320-1, pp. 305-6 in Penguin)","""No, no, there was a Dart struck into the Liver; there was a secret Hell within, even all the while, when our Joy was at the highest.""",""
