work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3414,2004-01-14 00:00:00 UTC,"Reading Charles Taylor's <u>Sources of Self </u>. Cambridge, MA: Harvard UP, 1989. p. 137. ","""You may fetter my leg, but my will not even Zeus himself can overpower.""",Fetters,8705,2011-05-26 21:13:48 UTC,2011-05-26,"","","","What then should a man have in readiness in such circumstances? What else than ""What is mine, and what is not mine; and permitted to me, and what is not permitted to me."" I must die. Must I then die lamenting? I must be put in chains. Must I then also lament? I must go into exile. Does any man then hinder me from going with smiles and cheerfulness and contentment? ""Tell me the secret which you possess."" I will not, for this is in my power. ""But I will put you in chains."" Man, what are you talking about? Me in chains? <b>You may fetter my leg, but my will not even Zeus himself can overpower</b>. ""I will throw you into prison."" My poor body, you mean. ""I will cut your head off."" When, then, have I told you that my head alone cannot be cut off? These are the things which philosophers should meditate on, which they should write daily, in which they should exercise themselves. <br>
(I.i)"
3414,2004-01-14 00:00:00 UTC,Reading,"""Because the gods have given the vine, or wheat, we sacrifice to them: but because they have produced in the human mind that fruit by which they designed to show us the truth which relates to happiness, shall we not thank God for this?""","",8706,2011-06-06 19:40:23 UTC,2011-06-06,Updated from MIT e-text to Perseus. Corrected second O (appeared as 0 in original text at Perseus).,"Book I, Chapter iv","","What then does Chrysippus teach us? The reply is, to know that these things are not false, from which happiness comes and tranquillity arises. Take my books, and you will learn how true and conformable to nature are the things which make me free from perturbations. O great good fortune! O the great benefactor who points out the way! To Triptolemus all men have erected temples and altars, because he gave us food by cultivation; but to him who discovered truth and brought it to light and communicated it to all, not the truth which shows us how to live, but how to live well, who of you for this reason has built an altar, or a temple, or has dedicated a statue, or who worships God for this? <b>Because the gods have given the vine, or wheat, we sacrifice to them: but because they have produced in the human mind that fruit by which they designed to show us the truth which relates to happiness, shall we not thank God for this?</b> <br>
(I.4)"
3414,2004-01-14 00:00:00 UTC,Reading,"""I indeed think that the old man ought to be sitting here, not to contrive how you may have no mean thoughts nor mean and ignoble talk about yourselves, but to take care that there be not among us any young men of such a mind that, when they have recognized their kinship to God, and that we are fettered by these bonds, the body, I mean, and its possessions, and whatever else on account of them is necessary to us for the economy and commerce of life, they should intend to throw off these things as if they were burdens painful and intolerable, and to depart to their kinsmen.""",Fetters,8707,2011-06-06 19:40:03 UTC,2011-05-23,"","","","<b>I indeed think that the old man ought to be sitting here, not to contrive how you may have no mean thoughts nor mean and ignoble talk about yourselves, but to take care that there be not among us any young men of such a mind that, when they have recognized their kinship to God, and that we are fettered by these bonds, the body, I mean, and its possessions, and whatever else on account of them is necessary to us for the economy and commerce of life, they should intend to throw off these things as if they were burdens painful and intolerable, and to depart to their kinsmen</b>. But this is the labour that your teacher and instructor ought to be employed upon, if he really were what he should be. You should come to him and say, ""Epictetus, we can no longer endure being bound to this poor body, and feeding it and giving it drink, and rest, and cleaning it, and for the sake of the body complying with the wishes of these and of those. Are not these things indifferent and nothing to us, and is not death no evil? And are we not in a manner kinsmen of God, and did we not come from Him? Allow us to depart to the place from which we came; allow us to be released at last from these bonds by which we are bound and weighed down. Here there are robbers and thieves and courts of justice, and those who are named tyrants, and think that they have some power over us by means of the body and its possessions. Permit us to show them that they have no power over any man."" And I on my part would say, ""Friends, wait for God; when He shall give the signal and release you from this service, then go to Him; but for the present endure to dwell in this place where He has put you: short indeed is this time of your dwelling here, and easy to bear for those who are so disposed: for what tyrant or what thief, or what courts of justice, are formidable to those who have thus considered as things of no value the body and the possessions of the body? Wait then, do not depart without a reason."" <br>
(I.ix)"
6422,2006-04-18 00:00:00 UTC,"Reading Alwin Thaler's ""In My Mind's Eye, Horatio."" Shakespeare Quarterly. Vol. 7, No. 4 (Autumn, 1965), p. 351.","""Let us contemplate Him with our understanding, and look with the eyes of our soul to His long-suffering will""",Eye,16946,2009-09-14 19:48:31 UTC,,"&bull;Manuscript presented in 1628 to Charles I by Cyril I Patriarch of Constantinople.<BR>&bull;""The date of this Epistle has been the subject of considerable controversy. It is clear from the writing itself that it was composed soon after some persecution (chap. i.) which the Roman Church had endured; and the only question is, whether we are to fix upon the persecution under Nero or Domitian. If the former, the date will be about the year 68; if the latter, we must place it towards the close of the first century or the beginning of the second. We possess no external aid to the settlement of this question. The lists of early Roman bishops are in hopeless confusion, some making Clement the immediate successor of St. Peter, others placing Linus, and others still Linus and Anacletus, between him and the apostle. The internal evidence, again, leaves the matter doubtful, though it has been strongly pressed on both sides. The probability seems, on the whole, to be in favour of the Domitian period, so that the Epistle may be dated about a.d. 97."" from www.ccel.org.","Epistle I, cap. 19","","Thus the humility and godly submission of so great and illustrious men have rendered not only us, but also all the generations before us, better; even as many as have received His oracles in fear and truth. Wherefore, having so many great and glorious examples set before us, let us turn again to the practice of that peace which from the beginning was the mark set before us; and let us look stedfastly to the Father and Creator of the universe, and cleave to His mighty and surpassingly great gifts and benefactions, of peace. <b>Let us contemplate Him with our understanding, and look with the eyes of our soul to His long-suffering will</b>. Let us reflect how free from wrath He is towards all His creation."
7096,2011-09-16 16:58:09 UTC,Reading,"""He is the true freeman who has escaped from bondage to self. That slavery is constant, from it there is no deliverance.""",Fetters,19180,2011-09-16 16:58:09 UTC,,"",Book III,"","The principal thing is to have life on the very lips, ready to issue when summoned. This makes a man free, not by right of Roman citizenship, but by right of nature. <b>He is the true freeman who has escaped from bondage to self. That slavery is constant, from it there is no deliverance</b>; it presses us day and night alike, without pause, without respite. To be a slave to self is the most grievous kind of slavery; yet its fetters may easily be struck off, if you will but cease to make large demands upon yourself, if you will cease to seek a personal reward for your services, and if you will set clearly before you your nature and your time of life, even though it be the bloom of youth; if you will say to yourself, Why do I rave, and pant, and sweat? Why do I ply the earth? why do I haunt the forum? Man needs but little, nor needs that little long.<br>
(III, p. 113)<br>
<br>
Quid est praecipuum? Altos supra fortuita spiritus tollere, hominis meminisse, ut, siue felix eris, scias hoc non futurum diu, siue infelix, scias hoc te non esse, si non putes. Quid est praecipuum? In primis labris animam habere: haec res efficit non e iure Quiritium liberum sed e iure naturae. Liber est autem, qui seruitutem suam effugit: haec est assidua et ineluctabilis et per diem ac noctem aequaliter premens, sine interuallo, sine commeatu. Sibi seruire grauissima est seruitus: quam discutere facile est, si desieris multa te poscere, si desieris tibi referre mercedem, si ante oculos et naturam tuam posueris et aetatem, licet prima sit, ac tibi ipse dixeris: Quid insanio? quid anhelo? quid sudo? quid terram, quid forum uerso? Nec multo opus est nec diu.<br>
(III, Pref, 15-17)
"
6421,2011-09-16 21:15:00 UTC,Reading,"""As we hunt wild beasts with toil and peril, and even when they are caught find them an anxious possession, for they often tear their keepers to pieces, even so are great pleasures: they turn out to be great evils and take their owners prisoner.""",Beasts,19185,2011-09-16 21:15:00 UTC,,"","","","XIV. Let virtue lead the way and bear the standard: we shall have pleasure for all that, but we shall be her masters and controllers; she may win some concessions from us, but will not force us to do anything. On the contrary, those who have permitted pleasure to lead the van, have neither one nor the other: for they lose virtue altogether, and yet they do not possess pleasure, but are possessed by it, and are either tortured by its absence or choked by its excess, being wretched if deserted by it, and yet more wretched if overwhelmed by it, like those who are caught in the shoals of the Syrtes and at one time are left on dry ground and at another tossed on the flowing waves. This arises from an exaggerated want of self-control, and a hidden love of evil: for it is dangerous for one who seeks after evil instead of good to attain his object. <b>As we hunt wild beasts with toil and peril, and even when they are caught find them an anxious possession, for they often tear their keepers to pieces, even so are great pleasures: they turn out to be great evils and take their owners prisoner</b>. The more numerous and the greater they are, the more inferior and the slave of more masters does that man become whom the vulgar call a happy man. I may even press this analogy further : as the man who tracks wild animals to their lairs, and who sets great store on--<br>
<br>
&nbsp; &nbsp; &nbsp;""Seeking with snares the wandering brutes to noose,""<br>
and<br>
<br>
&nbsp; &nbsp; &nbsp;""Making their hounds the spacious glade surround,<br>
<br>
that he may follow their tracks, neglects far more desirable things, and leaves many duties unfulfilled, so he who pursues pleasure postpones everything to it, disregards the first essential, liberty, and sacrifices it to his belly; nor d[oes] he buy pleasure for himself, but sells himself to pleasure.<br>
(Book VII, Chapter xiv, p. 220)"
7098,2011-09-17 00:09:23 UTC,Reading,"""Moreover, we ought not to allow our desires to wander far afield, but we must make them confine themselves to our immediate neighbourhood, since they will not endure to be altogether locked up.""",Fetters,19186,2011-09-17 00:09:23 UTC,,All life is slavery. USE IN ENTRY: Fetters. Confinement of desires as a way of dealing with general chaining to Fortune.,"","","X. Suppose, however, that your life has become full of trouble, and that without knowing what you were doing you have fallen into some snare which either public or private Fortune has set for you, and that you can neither untie it nor break it: then remember that fettered men suffer much at first from the burdens and clogs upon their legs: afterwards, when they have made up their minds not to fret themselves about them, but to endure them, necessity teaches them to bear them bravely, and habit to bear them easily. In every station of life you will find amusements, relaxations, and enjoyments; that is, provided you be willing to make light of evils rather than to hate them. Knowing to what sorrows we were born, there is nothing for which Nature more deserves our thanks than for having invented habit as an alleviation of misfortune, which soon accustoms us to the severest evils. No one could hold out against misfortune if it permanently exercised the same force as at its first onset. We are all chained to Fortune: some men's chain is loose and made of gold, that of others is tight and of meaner metal: but what difference does this make? we are all included in the same captivity, and even those who have bound us are bound themselves, unless you think that a chain on the left side is lighter to bear: one man may be bound by public office, another by wealth: Some have to bear the weight of illustrious, some of humble birth: some are subject to the commands of others, some only to their own: some are kept in one place by being banished thither, others by being elected to the priesthood. All life is slavery: let each man therefore reconcile himself to his lot, complain of it as little as possible, and lay hold of whatever good lies within his reach. No condition can be so wretched that an impartial mind can find no compensations in it. Small sites, if ingeniously divided, may be made use of for many different purposes, and arrangement will render ever so narrow a room habitable. Call good sense to your aid against difficulties: it is possible to soften what is harsh, to widen what is too narrow and to make heavy burdens press less severely upon one who bears them skilfully. <b>Moreover, we ought not to allow our desires to wander far afield, but we must make them confine themselves to our immediate neighbourhood, since they will not endure to be altogether locked up</b>. We must leave alone things which either cannot come to pass or can only be effected with difficulty and follow after such things as are near at hand and within reach of our hopes, always remembering that all things are equally unimportant, and that though they have a different outward appearance, they are all alike empty within. Neither let us envy those who are in high places: the heights which look lofty to us are steep and rugged. Again, those whom unkind fate has placed in critical situations will be safer if they show as little pride in their proud position as may be, and do all they are able to bring down their fortunes to the level of other men's. There are many who must needs cling to their high pinnacle of power, because they cannot descend from it save by falling headlong: yet they assure us that their greatest burden is being obliged to be burdensome to others, and that they are nailed to their lofty post rather than raised to it [??]t them then, by dispensing justice, clemency, and kindness with an open and liberal hand, provide themselyes with assistance to break their fall, and looking forward to this maintain their position more hopefully. Yet nothing sets us free from these alternations of hope and fear so well as always fixing some limit to our successes, and not allowing Fortune to choose when to stop our career, but to halt of our own accord long before we apparently need do so. By acting thus certain desires will rouse up our spirits, and yet being confined within bounds, will not lead us to embark on vast and vague enterprises.<br>
(pp. 271-3)"
8031,2014-10-05 22:30:59 UTC,Reading,"""When a man is born, the Stoics say, he has the commanding part of his soul like a sheet of paper ready for writing upon.""",Writing,24461,2014-10-05 22:32:15 UTC,,"","",Blank Slate,"<b>When a man is born, the Stoics say, he has the commanding part of his soul like a sheet of paper ready for writing upon</b>. On this he inscribes each one of his conceptions. The first method of inscription is through the senses. For by perceiving something, e.g. white, they have a memory of it when it has departed. And when many memories of a similar kind have occurred, we say we have experience. For the plurality of similar impressions is experience.<br>
4.11"
8031,2014-10-05 22:31:40 UTC,Reading,"""On this [the soul] he inscribes each one of his conceptions. The first method of inscription is through the senses.""",Writing,24462,2014-10-05 22:32:03 UTC,,"","",Blank Slate,"When a man is born, the Stoics say, he has the commanding part of his soul like a sheet of paper ready for writing upon. <b>On this he inscribes each one of his conceptions. The first method of inscription is through the senses.</b> For by perceiving something, e.g. white, they have a memory of it when it has departed. And when many memories of a similar kind have occurred, we say we have experience. For the plurality of similar impressions is experience.<br>
4.11"
8372,2024-05-16 15:14:02 UTC,Reading,"""Merleau-Ponty is a deep influence; one can feel him tumbling around in the back seat of much of Butler’s thinking.""","",25344,2024-05-16 15:14:02 UTC,,"","","","Butler apologized for the mess in their car, an old BMW, when we went for a drive one day—this amounted to a few books by the phenomenologist Maurice Merleau-Ponty, strewn around the back seat. Butler’s marginalia in those books are in a precise, hunched hand. Merleau-Ponty propounded the idea that the body, not consciousness, is our primary instrument for understanding the world. To be in a body is not to be contained but to be exposed to the world; from our first breath, we are in need of care from other people. <b>Merleau-Ponty is a deep influence; one can feel him tumbling around in the back seat of much of Butler’s thinking</b>. “I am open to a world that acts on me in ways that cannot be fully predicted or controlled in advance, and something about my openness is not, strictly speaking, under my control,” they have said."
